#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
15604,Arvados,Task,New,Normal,Investigate implications changing ownership/permission model for containers & outputs,"",03/01/2024 09:10 PM,""
15603,Arvados Workbench 2,Idea,New,Normal,[Workbench 2] Update Fileupload component to new error reporting & unit test architecture,"",03/01/2024 09:10 PM,""
15598,Arvados,Task,Resolved,Normal,Review 15554-python-sdk-constants,Eric Biagiotti,08/28/2019 05:38 PM,""
15576,Arvados,Task,Resolved,Normal,Review 15554-crunchstat-summary-live-log-no-sdk,Tom Morris,09/11/2019 02:34 PM,""
15574,Arvados,Idea,Duplicate,Normal,Investigate retry of individual PhantomJS  (RSpec support?),"",09/18/2019 03:59 PM,""
15573,Arvados,Idea,Resolved,Normal, [API] Deprecate the @@ list method filter,Tom Morris,01/21/2020 09:40 PM,""
15554,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Fix live log reporting for crunch 2 v1.4+,Tom Morris,09/11/2019 03:02 PM,""
15540,Arvados,Idea,New,Normal,Paginate crunchstat-summary HTML output,"",03/01/2024 09:10 PM,""
15539,Arvados,Task,New,Normal,Update Keep Filesystem driver doc to discourage Serialize: True,"",08/12/2019 07:53 PM,""
15537,Arvados,Bug,New,Normal,Clarify that Arvados CLI tools are Linux only,"",03/01/2024 09:10 PM,""
15525,Arvados Workbench 2,Bug,New,Normal,[WB2] Copying a collection with files in subdirectories fails,"",03/01/2024 09:10 PM,""
15524,Arvados Workbench 2,Bug,Resolved,Normal,[WB2] No human readable name for anonymous sharing,Lucas Di Pentima,10/15/2019 02:40 PM,""
15517,Arvados Workbench 2,Idea,New,Normal,Improve pagination of very long lists,"",03/01/2024 09:10 PM,""
15513,Arvados,Task,Resolved,Normal,Review 15486-crunchstat-summary-v1.4-support,Eric Biagiotti,08/13/2019 08:11 PM,""
15493,Arvados,Idea,Duplicate,Normal,Allow admin to configure Unix account id,"",08/21/2019 02:26 PM,""
15486,Arvados,Bug,Resolved,Normal,[crunchstat-summary] error fetching container log collection for v1.4+,Tom Morris,08/14/2019 03:02 PM,""
15482,Arvados,Task,Resolved,Normal,Review 11016-doc-signing-ttl,Tom Clegg,10/07/2019 07:39 PM,""
15477,Arvados,Idea,Duplicate,Normal,Use email address for Arvados account linking,"",08/21/2019 02:27 PM,""
15476,Arvados,Idea,New,Normal,Switch all Workbench tests from PhantomJS to Selenium/Firefox,"",03/01/2024 09:10 PM,""
15455,Arvados,Idea,New,Normal,Outputs of workflow runs get put into a default location other than the user's home project,"",03/01/2024 09:10 PM,""
15425,Arvados Workbench 2,Idea,Resolved,Normal,"Add ""search all versions"" checkbox to Search UI","",11/09/2022 08:37 PM,""
15424,Arvados Workbench 2,Idea,Resolved,Normal,Make the welcome/login page configurable,Peter Amstutz,01/22/2020 02:18 PM,""
15422,Arvados,Bug,Resolved,Normal,Update provenance/used_by endpoint to support containers and document,Peter Amstutz,01/22/2020 02:18 PM,""
15421,Arvados,Bug,Resolved,Normal,Document include parameter for the group contents API,Peter Amstutz,01/22/2020 02:16 PM,""
15406,Arvados,Idea,Closed,Normal,[cwl] Implement (or just document?) safer bash defaults for CommandLineTools,"",12/18/2019 08:54 PM,""
15382,Arvados,Idea,New,Normal,Synthetic database generator tool,"",03/01/2024 09:10 PM,""
15380,Arvados,Idea,Resolved,Normal,Document that @@ is deprecated (and doesn't index all filenames),Eric Biagiotti,01/22/2020 02:48 PM,""
15358,Arvados,Bug,Resolved,Normal,[cwl] CWL conformance test formattest2 fails with C locale,Peter Amstutz,01/22/2020 02:16 PM,""
15356,Arvados,Idea,Resolved,Normal,[Composer] Use cluster config,Peter Amstutz,01/21/2020 09:37 PM,""
15292,Arvados,Idea,Closed,Normal,Compute and store per-file checksums,"",12/18/2019 09:32 PM,""
15260,Arvados Workbench 2,Bug,Closed,Normal,[Workbench] Link container UUIDs from details panel,Chrystian Klingenberg,06/21/2019 11:13 AM,""
15259,Arvados,Idea,New,Normal,Invalidate tokens federation-wide on when invalidated on home cluster,"",03/01/2024 09:10 PM,""
15217,Arvados Workbench 2,Idea,New,Normal,[Workbench 2] Add support for setting trashIntermediate value on workflows,"",03/01/2024 09:10 PM,""
15206,Arvados,Idea,Closed,Normal,Dockerize unit tests,"",12/18/2019 08:44 PM,""
15180,Arvados,Idea,Resolved,Normal,[Spike] Test migration on production database,Eric Biagiotti,05/21/2019 10:27 PM,""
15178,Arvados,Bug,New,Normal,Potential security issues with Report a Problem dialog,"",03/01/2024 09:10 PM,""
15177,Arvados,Bug,Closed,Normal,Internal Server Error: https://workbench.xxx/themes/curoverse/images/etc/passwd,"",12/18/2019 09:00 PM,""
15176,Arvados,Bug,New,Normal,Update AngularJS to a supported version ,"",03/01/2024 09:10 PM,""
15175,Arvados,Idea,New,Normal,Upgrade jQuery to a supported version,"",03/01/2024 09:10 PM,""
15148,Arvados,Bug,Resolved,Normal,keep-balance incorrectly accounts for blocks in collections with null `modified_at` field,Tom Clegg,05/13/2019 08:31 PM,""
15127,Arvados,Task,Closed,Normal,Review  14939-crunchstat-summary-python3-fixup,Tom Morris,04/24/2019 04:22 PM,""
15110,Arvados,Task,Resolved,Normal,Review 15109-logs-table-admin-docs,Lucas Di Pentima,04/17/2019 09:21 PM,""
15105,Arvados,Idea,New,Normal,[Spike] Evaluate alternatives for Composer functionality in Workbench2,"",03/01/2024 09:10 PM,""
15093,Arvados,Idea,Resolved,Normal,Work with Ops to decide best DB migration strategy for collection file count & size,Ward Vandewege,06/03/2019 01:24 PM,""
15088,Arvados,Idea,Resolved,Normal,[Workbench2] Replicate Workbench1 merge account feature,Eric Biagiotti,05/21/2019 10:27 PM,""
15071,Arvados,Idea,Resolved,Normal,Design new vocabulary file format,"",11/04/2020 05:00 PM,""
15070,Arvados,Idea,New,Normal,Update search API to support OR queries across text and vocabulary IDs,"",03/01/2024 09:10 PM,""
15069,Arvados,Idea,Resolved,Normal,[Workbench 2] Extend search UI to support vocabulary IDs as well as text,Lucas Di Pentima,11/20/2019 09:52 PM,""
15068,Arvados,Idea,Resolved,Normal,Migrate existing vocabulary property data to new ID scheme,"",12/18/2019 09:06 PM,""
15067,Arvados,Idea,Resolved,Normal,[Workbench 2] Update property editing to use IDs,Lucas Di Pentima,01/21/2020 09:21 PM,""
15065,Arvados,Task,Closed,Normal,[Spike] Evaluate alternatives for Python docs,"",01/11/2023 10:59 PM,""
15036,Arvados,Bug,Duplicate,Normal,[Crunch2] Idle/busy node count not accurate if crunch1 not running,"",05/22/2019 05:33 PM,""
15033,Arvados,Task,Resolved,Normal,Review 13913-crunchstat-summary-tmpdir,Eric Biagiotti,07/09/2019 09:32 PM,""
15030,Arvados,Task,Resolved,Normal,Review 14627-crunchstat-summary-elapsed,Tom Morris,04/24/2019 04:23 PM,""
15015,Arvados,Idea,Duplicate,Normal,replace epydoc,"",01/11/2023 10:59 PM,""
14997,Arvados,Idea,New,Normal,"[crunchstat-summary] Support multiple data series per graph (e.g. TX/RX, user/sys CPU, etc)","",03/01/2024 09:10 PM,""
14996,Arvados,Idea,New,Normal,Log crunch-run resource usage statistics,"",03/01/2024 09:10 PM,""
14965,Arvados,Idea,Resolved,Normal,Port arv-mount to Python 3,Eric Biagiotti,07/22/2019 02:31 PM,""
14964,Arvados,Idea,Rejected,Normal,Port arvados-pam to Python 3,"",08/19/2020 02:19 PM,""
14961,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14958,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14956,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14946,Arvados,Idea,Resolved,Normal,Update to Ruby 2.5 - 2.3 is going EOL,Lucas Di Pentima,06/17/2019 01:36 PM,""
14940,Arvados,Task,Resolved,Normal,Review 14939-crunchstat-summary-python3 -> 14939-crunchstat-summary-python3,Tom Morris,04/10/2019 03:02 PM,""
14939,Arvados,Idea,Resolved,Normal,Update crunchstat-summary to Python 3,Tom Morris,05/21/2019 10:27 PM,""
14898,Arvados,Task,Resolved,Normal,Review 14796-dispatchcloud-install-docs,Tom Clegg,04/04/2019 02:54 PM,""
14890,Arvados,Task,Resolved,Normal,Review 14884-unicode-filenames-in-manifest,Tom Morris,11/06/2020 03:22 PM,""
14884,Arvados,Bug,Resolved,Normal,arv-put doesn't handle non-ASCII filenames correctly,Tom Morris,03/01/2019 07:34 PM,""
14873,Arvados,Idea,Resolved,Normal,[API] Update to Rails 5,Lucas Di Pentima,04/08/2019 08:25 PM,""
14841,Arvados,Idea,Resolved,Normal,Link from Workbench 2 to Workbench 1,Peter Amstutz,03/01/2019 07:33 PM,""
14835,Arvados,Idea,Resolved,Normal,Update cluster configuration wiki from scratch doc,Tom Clegg,05/21/2019 10:27 PM,""
14829,Arvados,Bug,Resolved,Normal,Update gem dependencies from Arvados 1.2 to 1.3,Ward Vandewege,02/12/2019 03:17 PM,""
14810,Arvados,Idea,Resolved,Normal,Create 1.3.x branch,Tom Clegg,02/21/2019 05:43 PM,""
14794,Arvados,Idea,Resolved,Normal,Link from Workbench 1 to Workbench 2,Lucas Di Pentima,03/01/2019 07:33 PM,""
14770,Arvados,Bug,Resolved,Normal,Registered workflows fail to run due to spurious --collection-keep-cache=256,Lucas Di Pentima,02/04/2019 03:44 PM,""
14768,Arvados,Idea,Rejected,Normal,Capability to migrate from old configuration structure to new config,"",02/06/2019 03:16 PM,""
14670,Arvados,Idea,Resolved,Normal,[Java] Write / merge Java SDK documentation,Peter Amstutz,05/21/2019 10:27 PM,""
14669,Arvados,Idea,Resolved,Normal,[Java] Merge into main Arvados repo,Peter Amstutz,05/21/2019 10:27 PM,""
14660,Arvados,Idea,Resolved,Normal,[Workbench 2] Investigate feature parity with Workbench 1,Peter Amstutz,03/01/2019 06:30 PM,""
14659,Arvados,Idea,Closed,Normal,Merge Workbench2 repo into Arvados repo,"",11/04/2020 05:00 PM,""
14650,Arvados,Bug,New,Normal,[arvados-cwl-runner] Inaccessible collection causes long traceback,"",03/01/2024 09:10 PM,""
14627,Arvados,Bug,Resolved,Normal,[crunchstat-summary] job elapsed time wrong for crunch2 jobs,Tom Morris,05/21/2019 10:27 PM,""
14608,Arvados,Task,Resolved,Normal,Review 14383-java-sdk-double-slash,Peter Amstutz,02/15/2019 04:09 PM,""
14532,Arvados Epics,Idea,Resolved,Normal,[Epic] Port to Python 3 to for Python 2 sunset in December 2019,"",09/17/2020 03:34 PM,""
14484,Arvados,Idea,Resolved,Normal,[API Server] Return collection size and number of files in collection record,Eric Biagiotti,09/28/2021 07:04 AM,""
14483,Arvados,Idea,Resolved,Normal,Update ruaml version for a-c-r,Peter Amstutz,12/03/2018 10:45 PM,""
14451,Arvados,Bug,Resolved,Normal,crunchstat-summary recommends 563 TB Keep cache (or more!),Tom Morris,05/21/2019 10:27 PM,""
14442,Arvados,Task,Resolved,Normal,Review 14440-fed-user-doc,Peter Amstutz,11/28/2018 03:02 PM,""
14440,Arvados,Idea,Resolved,Normal,Write user documentation for writing and running distributed workflows,Peter Amstutz,12/03/2018 10:45 PM,""
14439,Arvados,Idea,Resolved,Normal,Write configuring federation admin documentation,Lucas Di Pentima,03/01/2019 06:30 PM,""
14393,Arvados Workbench 2,Idea,Closed,Normal,Provide support for using controlled vocabulary/terminology service when setting properties on collections,Micha? K?obukowski,12/11/2018 10:39 AM,""
14374,Arvados,Idea,New,Normal,Multi-site (federated) object search in controller,"",03/01/2024 09:11 PM,""
14366,Arvados,Idea,Resolved,Normal,Crunch 1 to Crunch 2 migration documentation,Peter Amstutz,11/13/2018 08:53 PM,""
14343,Arvados,Idea,Resolved,Normal,Design for Group/Cluster favorites/library,Peter Amstutz,03/01/2019 06:30 PM,""
14236,Arvados,Bug,Resolved,Normal,[WebDAV] Can't delete the last file in a collection,Tom Clegg,11/13/2018 08:51 PM,""
14202,Arvados,Task,Closed,Normal,Test libcloud PR 1202 with Azure fixes,Lucas Di Pentima,09/18/2020 08:51 PM,""
14151,Arvados,Idea,Resolved,Normal,Extend vocabulary support for properties to support strong identifiers and multiple labels,"",12/18/2019 08:53 PM,""
13981,Arvados,Bug,New,Normal,Make keep-web documentation available on doc.arvados.org,"",03/01/2024 09:11 PM,""
13954,Arvados,Idea,Closed,Normal,[API server] Implement request throttling ,"",12/18/2019 08:56 PM,""
13946,Arvados,Task,Closed,Normal,Review 13934-guard-comment,Tom Morris,08/01/2018 07:25 PM,""
13908,Arvados,Idea,Resolved,Normal,[Epic] Replace SLURM for cloud job scheduling/dispatching,"",11/04/2020 05:02 PM,""
13846,Arvados,Task,Closed,Normal,Review 11942-tagging-support,Fuad Muhic,08/03/2021 07:00 PM,""
13845,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,08/02/2018 06:05 PM,""
13813,Arvados,Bug,New,Normal,[CLI] arv traceback on simple timeout,"",03/01/2024 09:11 PM,""
13791,Arvados,Bug,Resolved,Normal,Document existing metrics endpoints for Keep store server and Node manager,Peter Amstutz,11/13/2018 09:02 PM,""
13790,Arvados,Idea,Resolved,Normal,Add metrics endpoint to arvados-controller,"",06/08/2021 09:53 PM,""
13789,Arvados,Bug,New,Normal,Document web socket server API (v0),"",03/01/2024 09:11 PM,""
13735,Arvados,Task,Resolved,Normal,Review 13690-composer-user-guide,Tom Morris,07/30/2018 04:41 PM,""
13731,Arvados,Idea,Closed,Normal,Design new nodemanager config data organization for cluster-wide config,"",06/29/2020 06:26 PM,""
13692,Arvados,Bug,Resolved,Normal,[arvados-cwl-runner] Improve error message when environment variables missing,Peter Amstutz,07/23/2018 06:52 PM,""
13690,Arvados,Bug,Resolved,Normal,[Composer] Document install & use of Composer,Peter Amstutz,08/01/2018 01:21 PM,""
13662,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,07/05/2018 02:00 PM,""
13661,Arvados,Task,Resolved,Normal,Review,Fuad Muhic,07/19/2018 03:02 PM,""
13657,Arvados,Task,Closed,Normal,Review,Tom Morris,07/03/2018 03:10 PM,""
13589,Arvados,Task,Resolved,Normal,Review 13570-crunch-ram-doc,Tom Morris,07/25/2018 07:11 PM,""
13581,Arvados,Bug,Resolved,Normal,Report node not satisfiable users to the user,Lucas Di Pentima,07/23/2018 06:52 PM,""
13580,Arvados,Idea,Resolved,Normal,Document storage classes for users/bioinformaticians,Peter Amstutz,07/23/2018 06:41 PM,""
13579,Arvados,Idea,Resolved,Normal,Document storage classes for sysadmin,Peter Amstutz,07/23/2018 06:41 PM,""
13571,Arvados,Idea,Closed,Normal,Review dependencies to make sure that they meet requirements,"",11/04/2020 05:02 PM,""
13543,Arvados,Bug,Resolved,Normal,[Workbench][API Server] Version reporting broken,Tom Clegg,07/23/2018 06:52 PM,""
13529,Arvados,Task,Closed,Normal,Review 13513-balance-deadlock,Ward Vandewege,08/01/2018 03:14 PM,""
13522,Arvados,Idea,New,Normal,[keepproxy] document limiting maximum number of HTTP connections,"",03/01/2024 09:11 PM,""
13464,Arvados,Task,Resolved,Normal,Review 13430-allow-storage-classes,Fuad Muhic,05/23/2018 01:09 PM,""
13430,Arvados,Idea,Resolved,Normal,[arv-put] [Python] Allow caller to specify storage classes when writing data to Keep,Fuad Muhic,07/23/2018 06:41 PM,""
13429,Arvados,Idea,Closed,Normal,[API] [arvados-cwl-runner] Save workflow outputs to desired storage classes,Fuad Muhic,07/23/2018 06:41 PM,""
13418,Arvados,Support,New,Normal,Python SDK must have docstrings for all public interfaces,"",01/11/2023 10:54 PM,""
13391,Arvados,Idea,Duplicate,Normal,Get R SDK into Bioconductor,Tom Morris,07/23/2018 06:42 PM,""
13390,Arvados,Idea,New,Normal,Document API in API discovery document,"",03/01/2024 09:11 PM,""
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg,03/01/2024 09:11 PM,""
13330,Arvados,Bug,Resolved,Normal,Clean up container input collection naming and properties,Fuad Muhic,07/23/2018 06:52 PM,""
13327,Arvados,Idea,New,Normal,More responsive page loads with API ?include=container_uuid,"",06/20/2023 05:35 PM,""
13326,Arvados,Idea,New,Normal,"As a data provider, I would like the ability to provide metered access to my data on Arvados, including start/end dates, bandwidth caps, and % of file accessed","",03/01/2024 09:11 PM,""
13325,Arvados,Idea,New,Normal,"As a CWL learner, I would like to be able to run CWL workflows easily on playground","",03/01/2024 09:11 PM,""
13295,Arvados,Task,Resolved,Normal,Review 12708-balance-storage-classes,Peter Amstutz,05/09/2018 03:19 PM,""
13282,Arvados,Idea,Resolved,Normal,Create sysadmin doc section and move all relevant wiki pages,Peter Amstutz,07/23/2018 06:41 PM,""
13255,Arvados,Idea,Resolved,Normal,Provide account activation configuration options for federated logins,Peter Amstutz,07/23/2018 06:41 PM,""
13226,Arvados,Task,Resolved,Normal,Review 12320-access-projects-from-by_id,Fuad Muhic,04/13/2018 08:07 AM,""
13224,Arvados,Task,Resolved,Normal,Review 12085-anm-metrics,Peter Amstutz,04/06/2018 05:40 PM,""
13223,Arvados,Task,Resolved,Normal,Review 13208-permission-performance,Tom Clegg,03/21/2018 01:48 PM,""
13222,Arvados,Task,Resolved,Normal,Review 13212-unavailable-output-workunit,Peter Amstutz,03/23/2018 07:49 PM,""
13219,Arvados,Idea,Resolved,Normal,Allow user to specify time limit for submitted jobs,Lucas Di Pentima,07/23/2018 06:41 PM,""
13218,Arvados,Idea,New,Normal,Support browsing of projects shared with me in WebDAV,"",03/01/2024 09:11 PM,""
13212,Arvados,Bug,Resolved,Normal,Make deleted output collections more obvious in container request display,Peter Amstutz,07/23/2018 07:22 PM,""
13198,Arvados,Idea,Resolved,Normal,[Keep-web] Add metrics endpoint,Tom Clegg,09/17/2018 01:12 PM,""
13196,Arvados,Idea,Closed,Normal,Workflows are published to all clusters in a federation,"",07/03/2018 04:43 PM,""
13147,Arvados,Idea,Resolved,Normal,[arv-put] Add request ID to requests for tracability,Lucas Di Pentima,07/23/2018 07:22 PM,""
13145,Arvados,Idea,Duplicate,Normal,Include container status & exit code in container request response,"",04/18/2018 03:42 PM,""
13112,Arvados,Idea,Duplicate,Normal,"Provide a mechanism to store ""secrets"" securely","",03/21/2018 05:06 PM,""
13111,Arvados,Idea,Resolved,Normal,[WebDAV] Support browsing of project hierarchies,Tom Clegg,07/23/2018 06:41 PM,""
13110,Arvados,Idea,New,Normal,[WebDAV] WebDAV performance enhancements,"",03/01/2024 09:11 PM,""
13109,Arvados,Feature,Resolved,Normal,Support collection versions,"",12/12/2018 05:18 PM,""
13094,Arvados,Bug,Resolved,Normal,Fix misleading crunch file upload messages,"",07/06/2021 09:17 PM,""
13088,Arvados,Task,Resolved,Normal,Review 13076-r-autogen-api,Peter Amstutz,04/25/2018 01:41 PM,""
13080,Arvados Epics,Idea,New,Normal,Create/upload workflows through Workbench,"",03/01/2024 09:28 PM,""
13051,Arvados,Idea,Resolved,Normal,Spike - Investigate/prototype AWS spot instance support in libcloud,Lucas Di Pentima,11/13/2018 09:02 PM,""
13046,Arvados,Idea,Resolved,Normal,Provide configuration knob to disallow external access through keep-proxy,"",07/07/2021 06:34 PM,""
13005,Arvados,Bug,New,Normal,[Crunch2] All stdout gets the same timestamp and other logging problems,"",03/01/2024 09:11 PM,""
13001,Arvados,Task,Resolved,Normal,Investigate turning off session cookies for SSO server,Peter Amstutz,05/21/2018 03:14 PM,""
12995,Arvados,Idea,Resolved,Normal,[Workbench] Allow user to add a new Google account to their Arvados account,Peter Amstutz,07/23/2018 06:41 PM,""
12994,Arvados,Bug,Resolved,Normal,Can't create user group with the same name as a top level project,"",04/13/2021 05:43 PM,""
12961,Arvados,Idea,Closed,Normal,Support Bitbucket git repo access from Composer,"",12/18/2019 08:58 PM,""
12945,Arvados,Idea,Duplicate,Normal,Document and test identity provider migration for user accounts,"",02/07/2018 06:48 PM,""
12840,Arvados,Bug,Resolved,Normal,[Workbench] Don't show cancelled pipeline instances as failed,Tom Clegg,07/23/2018 07:22 PM,""
12770,Arvados,Task,Resolved,Normal,Review 12690-12748-crunchstat-summary ,Tom Clegg,11/13/2018 08:53 PM,""
12748,Arvados,Bug,Resolved,Normal,[crunch2] crunchstat-summary doesn't report elapsed time for crunch2 jobs,Peter Amstutz,11/13/2018 08:53 PM,""
12746,Arvados,Feature,Resolved,Normal,[crunch2] Add I/O (and other?) stats to crunch-run,Tom Clegg,02/01/2018 08:49 PM,""
12732,Arvados,Task,Closed,Normal,Review 12731-synchronized-graphs,Tom Morris,12/06/2017 07:59 PM,""
12731,Arvados,Bug,Resolved,Normal,[crunchstat-summary] zoom/pan should be synchronized for all HTML graphs,Tom Morris,12/04/2017 10:14 PM,""
12684,Arvados,Bug,Resolved,Normal,"Let user specify a retry strategy on the client object, used for all API calls",Brett Smith,06/01/2023 02:15 PM,""
12643,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,04/25/2018 03:29 PM,""
12574,Arvados,Idea,Resolved,Normal,[API] Propagate priority of parent container to children,Peter Amstutz,12/01/2017 04:44 PM,""
12573,Arvados,Bug,Resolved,Normal,Priority is ignored in Crunch2,Peter Amstutz,12/04/2017 10:13 PM,""
12571,Arvados,Idea,New,Normal,arv-mount by_tag directory support for properties,"",03/01/2024 09:12 PM,""
12558,Arvados,Bug,New,Normal,[Workbench] Bad dashboard time formatting - 60m == 1h,"",03/01/2024 09:12 PM,""
12552,Arvados,Idea,Resolved,Normal,"When priority is equal, the children of an earlier-submitted workflow should run first",Tom Clegg,07/23/2018 07:22 PM,""
12519,Arvados,Idea,Resolved,Normal,Multi-cluster project search,Lucas Di Pentima,11/25/2017 12:38 PM,""
12515,Arvados,Bug,Resolved,Normal,Workbench base URL for multi-site search results should be configurable,Tom Clegg,11/13/2017 03:50 PM,""
12512,Arvados,Idea,Resolved,Normal,[Workbench] Implement X-Request-ID to enable request tracing,Tom Clegg,12/11/2017 09:54 PM,""
12493,Arvados,Task,Resolved,Normal,Review 12167-workbench-request-id,Tom Clegg,04/25/2018 03:18 PM,""
12491,Arvados,Task,Resolved,Normal,Review 12478-duration-fmt,Tom Morris,11/03/2017 08:30 PM,""
12490,Arvados,Task,Resolved,Normal,Review 10666-report-version,Lucas Di Pentima,12/04/2017 09:06 PM,""
12479,Arvados,Idea,Resolved,Normal,[Workbench] Extend tag/property editing to support a structured vocabulary,Lucas Di Pentima,01/16/2018 09:40 PM,""
12478,Arvados,Bug,Resolved,Normal,[crunchstat-summary] bad time formatting for jobs > 24 hours,Tom Clegg,11/02/2017 07:50 PM,""
12439,Arvados,Task,Resolved,Normal,Review 12369-fuse-driver-doc-updates,Lucas Di Pentima,03/13/2018 04:09 PM,""
12424,Arvados,Task,Closed,Normal,Migration process to convert local user IDs to network cluster IDs,"",01/02/2018 06:15 PM,""
12409,Arvados,Idea,Resolved,Normal,CWL 1.2 with conditionals,Peter Amstutz,10/07/2020 02:11 AM,""
12369,Arvados,Bug,Resolved,Normal,Update documentation to reflect split of FUSE driver into its own package,Lucas Di Pentima,07/23/2018 07:22 PM,""
12360,Arvados,Bug,New,Normal,Document how to add EBS tmp disk to nodemanager configuration,"",03/01/2024 09:12 PM,""
12358,Arvados,Bug,Closed,Normal,Document requirements for nodemanager token scope,"",07/07/2021 06:34 PM,""
12295,Arvados,Bug,Closed,Normal,[nodemanager] Only looking at first 100 queued jobs,"",01/27/2023 08:49 PM,""
12288,Arvados,Idea,Resolved,Normal,Status endpoint aggregator,"",12/18/2019 09:14 PM,""
12268,Arvados,Idea,Resolved,Normal,Update to standard libcloud 2.x,Lucas Di Pentima,07/23/2018 07:22 PM,""
