#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
12510,Arvados,Bug,New,Normal,"[API] Don't create an index if it exists already. Will break install if we manually added it,","",03/01/2024 09:12 PM,""
16250,Arvados,Bug,New,Normal,API Endpoint not found when opening advanced menu of collection,"",03/01/2024 09:07 PM,""
11547,Arvados,Bug,New,Normal,"[API] Excessive memory and time consumed by API and dispatch when container fields (like ""mounts"") are large","",03/01/2024 09:12 PM,""
12791,Arvados,Bug,New,Normal,[API] fix race between arrival of trash time and next sweep,"",03/01/2024 09:12 PM,""
11261,Arvados,Bug,New,Normal,[API] full text search on pipeline_instances table is extremely slow (wrong index?),"",03/01/2024 09:12 PM,""
17424,Arvados,Bug,New,Normal,[API] group contents endpoint edge cases with filter on uuid,"",03/01/2024 09:06 PM,""
13763,Arvados,Bug,New,Normal,[API] groups#contents response should obey caller-provided order (not sort on type first),"",03/01/2024 09:11 PM,""
5901,Arvados,Bug,New,Normal,[API] Improve performance of large requests in parallel,"",03/01/2024 09:16 PM,""
10127,Arvados,Bug,New,Normal,"[API] In each request log entry, report time spent getting current permission graph","",03/01/2024 09:13 PM,""
8638,Arvados,Bug,New,Normal,"[API] List queries using ""distinct"" option return incorrect number of items_available","",03/01/2024 09:13 PM,""
4991,Arvados,Bug,New,Normal,[API] Make user.send_profile_created_notification detect preference changes better,"",01/28/2015 06:59 PM,""
6240,Arvados,Bug,New,Normal,"[API] ""order"" params should be rejected or used (not silently ignored) even when they reference columns missing from the ""select"" param","",03/01/2024 09:15 PM,""
3622,Arvados,Bug,New,Normal,"[API] [refactor] Move system_group, system_user, etc to class methods in Group and User","",03/01/2024 09:17 PM,""
18016,Arvados,Bug,New,Normal,[api] remove unused last_used_at and last_used_by_ip_address columns on api_client_authorizations table,"",03/01/2024 09:05 PM,""
18008,Arvados,Bug,New,Normal,[api] reqid not always being recorded in the api server log,"",03/01/2024 09:05 PM,""
15938,Arvados,Bug,New,Normal,[API] requesting collections via POST with _method=GET returns one result,"",03/01/2024 09:07 PM,""
6772,Arvados,Bug,New,Normal,[API] Should not be necessary to host git repos on the same host as API server,"",03/01/2024 09:15 PM,""
7166,Arvados,Bug,New,Normal,[API] specifying an invalid filter should result in an error,"",03/01/2024 09:15 PM,""
6992,Arvados,Bug,New,Normal,[API] Support numeric filter comparisons for numeric fields,"",03/01/2024 09:15 PM,""
9143,Arvados,Bug,New,Normal,[API] Trying to update a collection by PDH raises a NoMethodError,"",03/01/2024 09:13 PM,""
12349,Arvados,Bug,New,Normal,"[API] Validate container requests ""output_path must be in a writable mount""","",03/01/2024 09:12 PM,""
5738,Arvados,Bug,New,Normal,"[API] Validate that selected columns are selectable, and return an error if not","",03/01/2024 09:16 PM,""
6076,Arvados,Bug,New,Normal,[API] walk api server installations and ensure modified_at for collections is unique + ensure modified_at is enforced to be unique at the api level.,"",03/01/2024 09:15 PM,""
8195,Arvados,Bug,New,Normal,[API] [Workbench] config:check catches and reports YAML parsing errors,"",03/01/2024 09:14 PM,""
11593,Arvados,Bug,New,Normal,[API] [Workbench] config option serve_static_assets to serve_static_files,"",03/01/2024 09:12 PM,""
6274,Arvados,Bug,New,Normal,"[API] [Workbench] Home project should be a real object (group with group_class=""project""), not current_user.","",03/01/2024 09:15 PM,""
11137,Arvados,Bug,New,Normal,apt-get upgrade arvados-api-server on Ubuntu 12.04 did not update crunch-job,"",03/01/2024 09:12 PM,""
17300,Arvados,Bug,New,High,array of array of File causes 'NoneType' object has no attribute 'resolved',"",03/01/2024 09:06 PM,""
16656,Arvados,Bug,New,Normal,Arvados bug (GUI): Favorites not displayed in ARV move function ,"",03/01/2024 09:07 PM,""
19299,Arvados,Bug,New,Normal,ArvadosClientAuthorization#list doesn't honor filtering by owner_uuid,"",03/01/2024 08:55 PM,""
21043,Arvados,Bug,New,Normal,`arvados-client diagnostics` doesn't skip tests when wb1 endpoint is empty,"",10/17/2023 08:49 PM,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,"",04/29/2024 05:13 PM,""
10955,Arvados,Bug,New,Normal,arvados-cli gem dependency error,"",03/01/2024 09:12 PM,""
18500,Arvados,Bug,New,Normal,"Arvados CV for ""Study Type"" property not active","",03/01/2024 09:05 PM,""
21039,Arvados,Bug,New,Normal,arvados-cwl-runner crashes when running a registered workflow with duplicate enum types,"",10/04/2023 05:25 PM,""
12873,Arvados,Bug,New,Normal,arvados-cwl-runner does not allow keep locators in command line input arguments,"",03/01/2024 09:12 PM,""
10327,Arvados,Bug,New,Normal,arvados-cwl-runner fails to find secondaryFiles,"",03/01/2024 09:13 PM,""
14650,Arvados,Bug,New,Normal,[arvados-cwl-runner] Inaccessible collection causes long traceback,"",03/01/2024 09:10 PM,""
12903,Arvados,Bug,New,Normal,arvados-cwl-runner only loads cwl $import directives when run with `--local` ,"",03/01/2024 09:12 PM,""
17561,Arvados,Bug,New,Normal,[arvados-dispatch-cloud] inst.SetTags() and inst.Destroy() should respect rate-limiting responses from cloud provider,"",03/01/2024 09:06 PM,""
10552,Arvados,Bug,New,Normal,arvados-git-httpd returns error '500' (Internal Server Error) when a request is not authorized,"",03/01/2024 09:13 PM,""
21423,Arvados,Bug,New,Normal,arvados-login-sync activity with many users,"",01/26/2024 09:43 PM,""
16371,Arvados,Bug,New,Normal,"<ArvadosModel::UnresolvableContainerError: docker image ""arvados/jobs"" not found> (req-3ni7i1prpb9v3ii8ux3b) [API: 422]","",03/01/2024 09:07 PM,""
20908,Arvados,Bug,New,Normal,Arvados release tool helps with ticket review checklist and jenkins submission,"",08/30/2023 03:43 PM,""
18385,Arvados,Bug,New,Normal,arvados-server config-dump | arvados-server config-check -config=- spurious warnings,"",03/01/2024 09:05 PM,""
19701,Arvados,Bug,New,Low,arvados-server install should install under /opt instead of /var/lib,"",03/01/2024 09:03 PM,""
17052,Arvados,Bug,In Progress,Normal,arvados-server replaces run_test_services.py,"",03/01/2024 09:06 PM,""
16633,Arvados,Bug,New,Normal,"""Arvados VM"" is not defined in the docs","",03/01/2024 09:07 PM,""
19314,Arvados,Bug,New,Normal,Arvados wb2 doesn't like names with / and maybe other characters but that is the default name for docker images,"",03/01/2024 09:04 PM,""
10566,Arvados,Bug,New,Normal,arvbox destroy fails because some files are owned by root,"",03/01/2024 09:13 PM,""
10545,Arvados,Bug,New,Normal,arvbox loops forever when something goes wrong,Joshua Randall,03/01/2024 09:13 PM,""
14693,Arvados,Bug,In Progress,Normal,[arvbox] runsv fatal: unable to lock supervise/lock,Peter Amstutz,03/01/2024 09:10 PM,""
16853,Arvados,Bug,New,Normal,[arvbox] various bugs,"",03/01/2024 09:06 PM,""
13343,Arvados,Bug,In Progress,Normal,arvbox warn if running as root or on OS X,Peter Amstutz,03/01/2024 09:11 PM,""
13812,Arvados,Bug,New,Normal,arv cli continues to cache broken discovery document,"",03/01/2024 09:11 PM,""
11520,Arvados,Bug,New,Normal,"""arv collection list"" command parsing allows invalid lines","",03/01/2024 09:12 PM,""
19561,Arvados,Bug,New,Normal,arv-copy should use environment when no other credentials available,"",03/01/2024 09:04 PM,""
14005,Arvados,Bug,New,Normal,arv-copy will not create a new collection if copied within the same project,"",03/01/2024 09:11 PM,""
11519,Arvados,Bug,In Progress,Normal,arv-get should abort on ctrl/C,"",03/01/2024 09:12 PM,""
13607,Arvados,Bug,New,Normal,[arv-mount] avoid excessive memory consumption of idle arv-mounts,"",03/01/2024 09:11 PM,""
17413,Arvados,Bug,New,Normal,[arv-mount] Exit (instead of undefined behavior) after unhandled exception,"",03/01/2024 09:06 PM,""
21607,Arvados,Bug,New,Normal,arv-mount memory usage grows over time,"",03/19/2024 01:19 PM,""
14972,Arvados,Bug,New,Normal,[arv-mount] mount-tmp flag does not start in read/write mode,"",03/01/2024 09:10 PM,""
17942,Arvados,Bug,New,Normal,[arv-mount] requests manifest text multiple times when mounting collection,"",03/01/2024 09:05 PM,""
11296,Arvados,Bug,New,Normal,[arv-put] bad progress indicator ,"",03/01/2024 09:12 PM,""
11405,Arvados,Bug,New,Normal,[arv-put] Lumpy / slow upload,"",03/01/2024 09:12 PM,""
17764,Arvados,Bug,New,Normal,[arv-put] progress update does not refresh frequently enough,"",03/01/2024 09:06 PM,""
16426,Arvados,Bug,New,Normal,"[arv-put] should calculate (worst case) manifest size up front before upload, and abort when it is too large","",03/01/2024 09:07 PM,""
11157,Arvados,Bug,New,Normal,"[arv-put] When debug mode is active, report the cache file name being to be used","",03/01/2024 09:12 PM,""
20294,Arvados,Bug,New,Normal,`async` argument of `create` methods is difficult to use in SDKs,"",03/31/2023 01:38 PM,""
2980,Tapestry,Bug,New,Normal,attempting to authorize a disabled page should not redirect,Phil Hodgson,06/06/2014 08:49 AM,""
20307,Arvados,Bug,New,Normal,A user/group to add in the sharing dialog can be saved when you delete another,"",04/05/2023 08:23 PM,""
1520,Tapestry,Bug,New,Normal,auto-enrollment feature should be configurable,Ward Vandewege,09/20/2013 01:33 PM,""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,"",12/27/2023 11:26 PM,""
19481,Arvados Workbench 2,Bug,New,Normal,back button on registered wf run page is not intutive ,"",03/01/2024 09:04 PM,""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,"",04/30/2024 10:00 AM,""
21635,Arvados,Bug,New,Normal,"Banner tooltip test ""should show tooltips and remove tooltips as localStorage key is present"" fails intermittently","",04/29/2024 05:14 PM,""
20037,Arvados,Bug,New,Normal,Be more consistent about displaying spinners when panels are being loaded for the first time,Stephen Smith,02/01/2023 05:11 PM,""
13351,Arvados,Bug,In Progress,Normal,Benchmark container_request creation and see if there are opportunities for optimization,Peter Amstutz,03/01/2024 09:11 PM,""
13676,Arvados,Bug,New,Normal,better error dialog for un-allowed repo names,"",03/01/2024 09:11 PM,""
19976,Arvados,Bug,New,Normal,Better error when 'location' is not a string,"",01/24/2023 10:09 PM,""
16344,Arvados,Bug,New,Normal,Better logging of token rejection,"",03/01/2024 09:07 PM,""
19499,Arvados Workbench 2,Bug,New,Normal,Better viewing of long commands in Process views,"",03/01/2024 09:04 PM,""
21287,Arvados,Bug,New,Normal,Binning and throttling incoming and outgoing requests,"",04/09/2024 07:26 PM,""
16034,Arvados,Bug,In Progress,Normal,---- bookmark ---,"",03/01/2024 09:07 PM,""
17345,Arvados,Bug,New,Normal,"[boot] handle dependency upgrades better in ""arvados-package build""","",03/01/2024 09:06 PM,""
1370,GET-Evidence,Bug,New,Normal,broken link,"",01/22/2013 08:51 PM,""
2545,Tapestry,Bug,New,Normal,broken links on /admin/removal_requests,"",04/07/2014 01:29 PM,""
16123,Arvados,Bug,New,Normal,Browsing trash produces spurious errors,"",03/01/2024 09:07 PM,""
16658,Arvados,Bug,New,Normal,"[Bug] ""Move/Copy To"" Dialog does not list all possible target locations. ","",03/01/2024 09:07 PM,""
17159,Arvados,Bug,New,Normal,[build] make build-packages-python-ruby run on a Jenkins satellite,"",03/01/2024 09:06 PM,""
14011,Arvados,Bug,New,Normal,build/run-library.sh version_from_git function dumps environment when not in a git repo,"",03/01/2024 09:11 PM,""
20095,Arvados Workbench 2,Bug,New,Normal,Button labels not vertically centered in firefox,"",03/01/2024 08:55 PM,""
19382,Arvados,Bug,New,Normal,Cannot stream stdin to arv-put with --update-collection,"",04/11/2023 03:27 PM,""
19517,Arvados Workbench 2,Bug,New,Normal,Can't find the button to kill a wf running in wb2,"",03/01/2024 09:04 PM,""
19476,Arvados Workbench 2,Bug,New,Normal,can't go direct from workflow process page in wb1 to wb2,"",03/01/2024 09:04 PM,""
21742,Arvados,Bug,New,Normal,Can't install arvados-cwl-runner with Python 3.12,"",05/01/2024 03:30 PM,""
19431,Arvados Workbench 2,Bug,New,Normal,Can't wrap my head about what the stars mean when filtering?,"",03/01/2024 09:04 PM,""
14116,Arvados,Bug,New,Normal,c-d-s reniceAll does not wait for complete information on Arvados jobs,"",03/01/2024 09:11 PM,""
14117,Arvados,Bug,New,Normal,c-d-s reniceAll sets nice on jobs that are not pending,"",03/01/2024 09:11 PM,""
14115,Arvados,Bug,New,Normal,c-d-s reniceAll takes a very long time and holds up SqueueChecker updates and initial job submission,"",03/01/2024 09:11 PM,""
19303,Arvados,Bug,New,Normal,Check salt formula's login-sync cron job setup.,"",03/01/2024 08:55 PM,""
15537,Arvados,Bug,New,Normal,Clarify that Arvados CLI tools are Linux only,"",03/01/2024 09:10 PM,""
18292,Arvados,Bug,New,Normal,[cleanup] remove AssignNodeHostname from the configuration. Also from the documentation.,"",03/01/2024 09:05 PM,""
509,GET-Evidence,Bug,New,Normal,Clean up runt variants imported by PharmGKB,Tom Clegg,02/16/2011 02:54 PM,""
13813,Arvados,Bug,New,Normal,[CLI] arv traceback on simple timeout,"",03/01/2024 09:11 PM,""
16566,Arvados,Bug,New,Normal,[cli] can't create a token when using a token created with create_superuser_token.rb,"",03/01/2024 09:07 PM,""
19498,Arvados Workbench 2,Bug,New,Normal,clicking on property is unexpected behavior,"",03/01/2024 09:04 PM,""
9980,Arvados,Bug,New,Low,[CLI] Trailing blank lines in ~/.config/arvados/settings.conf should be ignored,"",03/01/2024 09:13 PM,""
20215,Arvados,Bug,New,Normal,Cloud dispatch overview diagram does not look nice,"",03/08/2023 06:54 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,04/29/2024 05:15 PM,""
19742,Arvados,Bug,New,Normal,Cluster labels in search results are hyperlinks but that is unexpected,"",03/01/2024 09:03 PM,""
20292,Arvados,Bug,New,Normal,Cluster labels when searching often duplicate colors in WB2 and don't match color scheme,"",03/30/2023 06:37 PM,""
21044,Arvados,Bug,New,Normal,Collection.clone doesn't handle custom API clients,"",10/05/2023 08:30 PM,""
18724,Arvados,Bug,New,Normal,Collection file_names should contain full paths for substring matching,"",03/01/2024 09:05 PM,""
19458,Arvados Workbench 2,Bug,New,Normal,Collection icon doesn't make sense to me,"",03/01/2024 09:04 PM,""
19456,Arvados Workbench 2,Bug,New,Normal,Collections hamburger bun workflow,"",03/01/2024 09:04 PM,""
19966,Arvados,Bug,New,Normal,collection sharing link missing wget/curl authentication instructions,"",01/25/2023 02:58 PM,""
19460,Arvados Workbench 2,Bug,New,Normal,Collection UUI label probably doesn't need Collection on Collection Page,"",03/01/2024 09:04 PM,""
19815,Arvados,Bug,New,Normal,Common method arguments are undocumented in the API reference,"",03/01/2024 09:03 PM,""
20748,Arvados,Bug,New,Normal,"Compute node AMI scripts may be run too late, making docker restart after a launched container","",07/13/2023 09:04 PM,""
17745,Arvados,Bug,New,Normal,[config] arvados-server config-dump with ec2 driver has confusing output,"",03/01/2024 09:06 PM,""
21042,Arvados,Bug,New,Normal,Config comment for DefaultTrashLifetime is confusing,"",03/01/2024 08:55 PM,""
10177,Arvados,Bug,New,Normal,Confusing job duration reporting,"",03/01/2024 09:13 PM,""
19492,Arvados Workbench 2,Bug,New,Normal,Consistent search button behavior,"",03/01/2024 09:04 PM,""
20618,Arvados,Bug,New,Normal,Consistent use of horizontal/vertical 3-dots icon for menus,"",06/07/2023 02:24 PM,""
21167,Arvados,Bug,In Progress,Normal,container checkpoint/restore,"",11/01/2023 08:01 PM,""
21302,Arvados,Bug,New,Normal,Container created with corrupted mounts,"",03/01/2024 08:54 PM,""
18996,Arvados,Bug,New,Normal,Container request's expires_at field,"",03/01/2024 09:04 PM,""
13102,Arvados,Bug,New,Normal,containers are not reused unless runtime constraints (including RAM) match exactly,"",03/01/2024 09:11 PM,""
17878,Arvados,Bug,New,Normal,"[container shell] confusing error ""channel 3: bad ext data"" when forwarding tcp traffic into a container with API: false","",03/01/2024 09:05 PM,""
19981,Arvados,Bug,New,Normal,Containers that used an old DefaultKeepCacheRAM no longer get reused after a configuration change,"",03/31/2023 03:21 PM,""
18009,Arvados,Bug,New,Normal,"[controller] always returns an empty ""unsigned_manifest_text"" field for collections","",03/01/2024 09:05 PM,""
17940,Arvados,Bug,New,Normal,[controller] memory management issues,"",03/01/2024 09:05 PM,""
17681,Arvados,Bug,New,Normal,[controller] seems to have a really long timeout for its db connection,"",03/01/2024 09:06 PM,""
18969,Arvados,Bug,New,Normal,Controller should monitor its own memory usage and pause requests handling  when memory usage is high,"",03/01/2024 09:04 PM,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage","",04/29/2024 05:14 PM,""
21459,Arvados,Bug,New,Normal,"Cookbook recipe for ""list project contents"" is broken","",03/01/2024 08:54 PM,""
19048,Arvados,Bug,New,Normal,Copying a folder in collection file browser results in empty folder,"",01/11/2023 05:57 PM,""
12198,Arvados,Bug,New,Normal,Copying a project with a docker image doesn't copy the docker metadata,"",03/01/2024 09:12 PM,""
18198,Arvados,Bug,New,Normal,"""copy selected files into collection"" function in WB2 extremely slow","",03/01/2024 09:05 PM,""
18587,Arvados Workbench 2,Bug,New,Normal,"""Copy selected into collection"" incorrect behavior","",03/01/2024 09:05 PM,""
17291,Arvados,Bug,New,Normal,Copy selected to collection issue,"",03/01/2024 09:06 PM,""
20764,Arvados Workbench 2,Bug,New,Normal,Copy-to-Clipboard snackbar doesn't show up when copied from context menu,"",11/07/2023 04:19 PM,""
19743,Arvados,Bug,New,Normal,Create a collection from files project picker might have same issues as inputs for registered workflows,"",03/01/2024 09:03 PM,""
19459,Arvados Workbench 2,Bug,New,Normal,Create different icons for main workflow step and sub steps,"",03/01/2024 09:04 PM,""
18210,Arvados,Bug,New,Normal,Create Mountainduck Bookmark files not working,"",03/01/2024 09:05 PM,""
10689,Arvados,Bug,New,Normal,Crunch1 jobs should still work on a slurm setup configured for Crunch2,"",03/01/2024 09:13 PM,""
13005,Arvados,Bug,New,Normal,[Crunch2] All stdout gets the same timestamp and other logging problems,"",03/01/2024 09:11 PM,""
10298,Arvados,Bug,New,Normal,[Crunch2] [API] Accept collection UUID or PDH as container_image in a container request,"",03/01/2024 09:13 PM,""
9969,Arvados,Bug,In Progress,Normal,[Crunch2] [API] Permit container [request] with empty command (run default docker command),"",03/01/2024 09:13 PM,""
10705,Arvados,Bug,New,Normal,[Crunch2] [API] return a more specific 422 error message when a client calls containers#unlock without having the lock,"",03/01/2024 09:13 PM,""
9630,Arvados,Bug,New,Normal,[Crunch2] crunch-dispatch-slurm can't successfully dispatch work when run from a directory it can't write to,"",03/01/2024 09:13 PM,""
11669,Arvados,Bug,In Progress,Normal,[Crunch2] crunch-dispatch-slurm hits scancel too much,"",03/01/2024 09:12 PM,""
10708,Arvados,Bug,New,Normal,[Crunch2] crunch-run fails trying to set swappiness on ubuntu 1204 kernel,"",03/01/2024 09:13 PM,""
11148,Arvados,Bug,New,Normal,"[Crunch2] Propagate dispatch error messages (e.g., sbatch fails) to user via logs/websocket","",03/01/2024 09:12 PM,""
10729,Arvados,Bug,New,Normal,[Crunch2] Propagate error messages if sbatch command succeeds but crunch-run can't run (or can't log to the Arvados API),"",03/01/2024 09:12 PM,""
7880,Arvados,Bug,New,Normal,[Crunch] crunch-dispatch should run the bundled version of crunch-job specified by Gemfile.lock,"",03/01/2024 09:15 PM,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg,03/01/2024 09:16 PM,""
20801,Arvados,Bug,New,Normal,"Crunch discountConfiguredRAMPercent math seems surprising, undesirable","",07/25/2023 06:21 PM,""
13991,Arvados,Bug,New,Normal,crunch-dispatch-slurm does not warn when slurm MaxJobCount reached ,"",03/01/2024 09:11 PM,""
13982,Arvados,Bug,New,Normal,"crunch-dispatch-slurm / Go SDK Dispatcher not able to ""let go"" of deleted containers","",03/01/2024 09:11 PM,""
13795,Arvados,Bug,New,Normal,crunch-dispatch-slurm too polite about killing containers,"",03/01/2024 09:11 PM,""
13142,Arvados,Bug,New,Normal,"crunch-dispatch-slurm uses a surprising number of file descriptors, and stops dispatching when it gets a ""too many open files"" error","",03/01/2024 09:11 PM,""
8121,Arvados,Bug,New,Normal,[CRUNCH] Fail gracefully when arvados repo doesn't exists ,"",03/01/2024 09:14 PM,""
10514,Arvados,Bug,New,Normal,[crunch-job] use docker  instead of docker.io,"",03/01/2024 09:13 PM,""
21190,Arvados,Bug,New,Normal,crunch-run abandoned but process still 'Running',"",03/01/2024 08:54 PM,""
18262,Arvados,Bug,New,Normal,[crunch-run] handle out-of-diskspace on the compute node better,"",03/01/2024 09:05 PM,""
12170,Arvados,Bug,New,Normal,crunch-run handling non-group readable files in output directory,"",03/01/2024 09:12 PM,""
17347,Arvados,Bug,New,Normal,crunch-run --list fatal error out of memory,"",03/01/2024 09:06 PM,""
20378,Arvados,Bug,New,Normal,crunch-run maximum downtime tolerance,"",04/19/2023 01:35 PM,""
13636,Arvados,Bug,New,Normal,crunch-run takes a very long time for CWL steps with large numbers of File inputs - could use a new kind of mounts entry to address this,"",03/01/2024 09:11 PM,""
12854,Arvados,Bug,New,Normal,[crunchstat-summary] broken option for skip child jobs?,"",03/01/2024 09:12 PM,""
10390,Arvados,Bug,New,Normal,"crunchstat-summary should explain why ""(no report generated)"" when possible","",03/01/2024 09:13 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
7600,Arvados,Bug,New,Normal,[Crunch] Unhelpful translation of script parameter outside script_parameters,"",03/01/2024 09:15 PM,""
12465,Arvados,Bug,New,Normal,[crunchv2] Improve crunch-run environment reporting,"",03/01/2024 09:12 PM,""
11027,Arvados,Bug,New,Normal,[Crunchv2] python thread error after job success,"",07/07/2021 05:26 PM,""
16038,Arvados Workbench 2,Bug,New,Normal,Custom Enum Type in the workflow breaks the Workflow runner Wizard,"",03/01/2024 09:07 PM,""
10206,Arvados,Bug,New,Normal,[CWL] arvados-cwl-runner may not be handling input files on keep mount correctly,"",03/01/2024 09:13 PM,""
10978,Arvados,Bug,New,Normal,"[CWL] Avoid using ""+"" char in mount paths","",03/01/2024 09:12 PM,""
21530,Arvados,Bug,New,Normal,CWL conformance tests can fail to pull arvbox image from Docker Hub,"",02/16/2024 04:18 PM,""
9755,Arvados,Bug,New,Normal,[CWL] Creating intermediate folders in working directory (fails in cwl-runner),"",03/01/2024 09:13 PM,""
