#,Project,Tracker,Status,Priority,Subject,Assigned To
21414,Arvados,Idea,New,Normal,Add UI to create filter groups,""
21413,Arvados,Bug,New,Normal,OOM retry is confusing,""
21410,Arvados,Idea,New,Normal,"Option(s) to add prefixes to directory names to distinguish projects, collections, tags, etc.",""
21407,Arvados,Bug,New,Normal,Version field in ArvadosR package is misleading,""
21405,Arvados,Idea,New,Normal,Run full test suite on both oldest+newest supported Debian-family distros,""
21403,Arvados,Task,New,Normal,Review,Peter Amstutz
21399,Arvados,Task,New,Normal,Review,Peter Amstutz
21397,Arvados,Task,New,Normal,Review,Lisa Knox
21391,Arvados,Feature,New,Normal,Update arvbox to Debian 12,""
21390,Arvados,Bug,New,Normal,Update arvados/dev-jobs Docker image to Debian 12,""
21389,Arvados,Feature,New,Normal,Update arvados/jobs Docker image to Debian 12,""
21388,Arvados,Feature,New,Normal,Update list of supported distributions everywhere,Brett Smith
21377,Arvados,Idea,New,Normal,Option to run command line tool in same container as the workflow runner,""
21376,Arvados,Idea,New,Normal,Installer redesign and testing,""
21374,Arvados,Feature,New,Normal,Convention for providing per-file metadata in properties,""
21373,Arvados,Feature,New,Normal,Grouping in data table views,""
21363,Arvados,Idea,New,Normal,Support ubuntu2404,""
21362,Arvados,Idea,New,Normal,Support Rocky/RHEL 9,""
21356,Arvados,Idea,New,Normal,Remove use of the future library across all our Python tools,""
21355,Arvados,Idea,New,Normal,Modernize pycurl dependency,""
21351,Arvados,Feature,New,Normal,Support Amazon S3 inventory as alternative to list API,""
21331,Arvados,Idea,New,Normal,website notes,Peter Amstutz
21328,Arvados,Idea,New,Normal,"Package build Dockerfiles clone from workspace, not git.arvados.org",""
21323,Arvados,Idea,New,Normal,System services use cache/config directories indicated by XDG env vars / systemd directives,""
21322,Arvados,Bug,New,Normal,Document is_invited field of users in the API reference,""
21320,Arvados,Bug,New,Normal,"""Selected element"" outline when ctrl+clicking rows is pointless and distracting",""
21319,Arvados,Bug,New,Normal,Avoid waiting/deadlock when a controller handler performs subrequests against the same controller,""
21318,Arvados,Bug,New,Normal,Shell Access Admin 404,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg
21312,Arvados,Feature,New,Normal,Workbench 2 supports matomo analytics,""
21307,Arvados,Feature,New,Normal,Can configure webshell link to point to user's webshell provider instead of our shellinabox,""
21306,Arvados,Bug,New,Normal,"If virtual machines table is empty, don't show ""shell access"" option",""
21302,Arvados,Bug,New,Normal,Container created with corrupted mounts,""
21300,Arvados,Bug,New,Normal,RequestTimeout not honored,""
21299,Arvados,Idea,New,Normal,API reference documentation includes Python examples,""
21298,Arvados,Idea,New,Normal,PySDK returns rich objects,""
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,Stephen Smith
21295,Arvados,Feature,New,Normal,Determine keep performance benchmark targets,Tom Clegg
21294,Arvados,Feature,New,Normal,Data table filtering on user properties & UI to add columns displaying specific properties,""
21292,Arvados,Feature,New,Normal,New workflow picker panel,""
21287,Arvados,Bug,New,Normal,Binning and throttling incoming and outgoing requests,""
21279,Arvados,Feature,New,Normal,cloudtest command should test connectivity to crunch-run gateway,""
21272,Arvados,Feature,New,Normal,Support manipulation of collection subdirectories/streams,""
21271,Arvados,Bug,New,Normal,"""Run Workflow""?""Back"" navigation is unexpected",""
21269,Arvados,Feature,New,Normal,"Fix unkeyed struct fields and enable ""go vet"" checks",""
21263,Arvados,Idea,New,Normal,Delist or document deprecated PyPI packages,""
21260,Arvados,Bug,New,Normal,abort processing on timeout and/or client hangup in Rails API,""
21259,Arvados,Idea,New,Normal,Document SeparateRunner CWL extension,""
21257,Arvados,Idea,New,Normal,arvados.events last_log_id handling seems sus,""
21256,Arvados,Task,New,Normal,Add MaxWorkflows to InstanceTypes WB panel,""
21255,Arvados,Bug,New,Normal,lib/controller/localdb TestLoginLDAPViaPAM is racey,""
21253,Arvados,Feature,New,Normal,Export additional config fields to workbench,""
21247,Arvados,Task,New,Normal,Review,Peter Amstutz
21245,Arvados,Task,New,Normal,Add documentation,Brett Smith
21243,Arvados,Task,New,Normal,Review,Peter Amstutz
21238,Arvados,Task,New,Normal,Review,Peter Amstutz
21237,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21228,Arvados,Bug,New,Normal,Salt installer uses the latest arvados-formula from main instead of using a versioning strategy,""
21226,Arvados,Feature,New,Normal,Fix or remove tests that use deprecated APIs,Brett Smith
21220,Arvados,Feature,New,Normal,Workbench 2 supports Google Analytics,""
21215,Arvados,Idea,New,Normal,Support JavaScript evaluation in OutOfMemoryRetry.memoryRetryMultipler,""
21212,Arvados,Task,New,Normal,Marketing Review,Sarah Zaranek
21207,Arvados,Idea,New,Normal,Decide and implement a modern way to run Python tests,""
21199,Arvados,Idea,New,Normal,Provide interface to edit workflow name+description,""
21198,Arvados,Bug,New,Normal,"""View details"" for a workflow definition shows parent project details",""
21195,Arvados,Feature,New,Normal,"If a spot instance isn't available, can indicate your are willing to schedule on a reserved instance.",""
21194,Arvados,Bug,New,Normal,Mass container cancellations slam the API server,""
21190,Arvados,Bug,New,Normal,crunch-run abandoned but process still 'Running',""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,""
21186,Arvados,Bug,New,Normal,Expression Tool fails unexpectantly and then intermediate data not avaialble in wb2,""
21183,Arvados,Feature,New,Normal,Document the /logout endpoint in the API reference,""
21175,Arvados,Feature,New,Normal,"Do not retry after ""unsupported instance type"" EC2 errors",""
21168,Arvados,Feature,New,Normal,Use SLURM REST API,""
21166,Arvados,Idea,New,Normal,add collection_status field,""
21143,Arvados,Feature,New,Normal,Admins can notice and troubleshoot keep-balance GC issues,""
21142,Arvados,Feature,New,Normal,Reporting total storage usage for each Volume ,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,""
21127,Arvados,Feature,New,Normal,"Keepstore uses ""DeleteObjects"" to delete multiple S3 objects at a time to improve throughput",""
21120,Arvados,Bug,New,Normal,Help output for `arv-mount --file-cache` is oversimplified,""
21119,Arvados,Bug,New,Normal,Workbench stops receiving websocket messages after a few minutes,""
21079,Arvados,Feature,New,Normal,"When at cloud quota, retry creating instances periodically even when none have shut down",""
21078,Arvados,Idea,New,Normal,Performance of trashing / deleting large numbers of objects on S3,""
21074,Arvados,Feature,New,Normal,"Migrate ""workflow"" table to be backed by collections but maintain API",""
21072,Arvados,Feature,New,Normal,Directory array picker chips needs tooltip to differentiate similarly named folder selections,""
21071,Arvados,Bug,New,Normal,Directory array tree picker shows checkbox for project which does nothing,""
21070,Arvados,Feature,New,Normal,Support cwltool override  feature,""
21058,Arvados,Idea,New,Normal,Let users know if Crunch hit cloud capacity,""
21057,Arvados,Feature,New,Normal,Bulk update API,""
21051,Arvados,Feature,New,Normal,a-c-r feature to automatically generate scatter worfklows,""
21050,Arvados,Feature,New,Normal,feature to produce null outputs from failed steps and continue running,""
21049,Arvados,Bug,New,Normal,Side pane closes when user asks to change the contents,""
21048,Arvados,Feature,New,Normal,"Hitting enter on the ""key"" field of metadata entry should move focus to the ""value"" field",""
21046,Arvados,Feature,New,Normal,Ability to specify authorization headers for tools using http_to_keep (a-c-r / arv-copy),""
21045,Arvados,Idea,New,Normal,Show requested resources for draft processes,""
21044,Arvados,Bug,New,Normal,Collection.clone doesn't handle custom API clients,""
21043,Arvados,Bug,New,Normal,`arvados-client diagnostics` doesn't skip tests when wb1 endpoint is empty,""
21042,Arvados,Bug,New,Normal,Config comment for DefaultTrashLifetime is confusing,""
21039,Arvados,Bug,New,Normal,arvados-cwl-runner crashes when running a registered workflow with duplicate enum types,""
21038,Arvados,Feature,New,Normal,Add ability to easily copy code segments from doc,""
21024,Arvados,Idea,New,Normal,PySDK includes basic workflow reporting script,""
21022,Arvados,Idea,New,Normal,Guide to writing custom reports with PySDK,""
21020,Arvados,Idea,New,Normal,Support XDG base directory envvars throughout the Python SDK,""
21018,Arvados,Feature,New,Normal,Add CSS to pdoc to improve admonition rendering,""
21014,Arvados,Idea,New,Normal,Review postgres autovacuum settings,Tom Clegg
21008,Arvados,Task,New,Normal,Review,Peter Amstutz
20996,Arvados,Feature,New,Normal,Efficient packing of small files into blocks in keep-web,""
20994,Arvados,Feature,New,Normal,Design feature to  incorporate custom panels into collection and project view,Peter Amstutz
20993,Arvados,Idea,New,Normal,Test ruby-google-api-client,""
20991,Arvados,Idea,New,Normal,Let container requests specify whether they'd rather run fast or run cheap,""
20989,Arvados,Bug,New,Normal,"When getting name of 'owner', 50 items in a list results in 50 requests",""
20988,Arvados,Feature,New,Normal,Diagnostics should test that websockets is functional,""
20985,Arvados,Bug,New,Normal,"Setting priority 0 on a queued container should change it to ""cancelled"" state",""
20983,Arvados,Feature,New,Normal,Tool to automatically populate Arvados InstanceTypes,Brett Smith
20980,Arvados,Feature,New,Normal,Visual design for description panel ,""
20979,Arvados,Feature,New,Normal,Research spot instance retry strategies,Sarah Zaranek
20977,Arvados,Bug,New,Normal,"a-c-r crashes with ""Secret store only accepts strings"" if you try to register a workflow with secrets",""
20972,Arvados,Feature,New,Normal,Bulk trash API,""
20971,Arvados,Idea,New,Normal,Priority of 3rd level containers,""
20966,Arvados,Task,New,Normal,Review,Brett Smith
20957,Arvados,Task,New,Normal,Review,Peter Amstutz
20954,Arvados,Idea,New,Normal,Playground uses tooltips to introduce Workbench UI,""
20945,Arvados,Idea,New,Normal,Using + button to save new sharing links is not obvious,""
20939,Arvados,Idea,New,Normal,Create test-provision-rocky8,""
20938,Arvados,Idea,New,Normal,Fix apt lock failure in test-provision-debian10,""
20929,Arvados,Bug,New,Normal,Launching workflow creates a draft process for editing,""
20927,Arvados,Idea,New,Normal,"When validating a remote token, translate transient network errors to a 5xx status",""
20925,Arvados,Idea,New,Normal,WGS tutorial papercuts,""
20924,Arvados,Idea,New,Normal,Search supports workflows,""
20923,Arvados,Idea,New,Normal,Way to mark a project as favorite from the project page,""
20921,Arvados,Bug,New,Normal,Federated search UX papercuts,""
20917,Arvados,Idea,New,Normal,Test PySDK with different versions of pycurl,""
20909,Arvados,Bug,New,Normal,PySDK tests.test_keep_client.KeepDiskCacheTestCase.test_disk_cache_cap fails on Debian 12,""
20908,Arvados,Bug,New,Normal,Arvados release tool helps with ticket review checklist and jenkins submission,""
20893,Arvados,Support,New,Normal,Investigate using PyInstaller to build self-contained packages,""
20880,Arvados,Feature,New,Normal,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Stephen Smith
20879,Arvados,Task,New,Normal,Review,Brett Smith
20874,Arvados,Support,New,Normal,Ensure that we continue to use open source  versions of Terraform & Packer,""
20870,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20857,Arvados,Bug,New,Normal,"numerous errors ""Cost cannot be modified in state 'Locked'""",""
20852,Arvados,Idea,New,Normal,Convert cookbook collection recipes into SDK methods,""
20851,Arvados,Feature,New,Normal,Ability to define which federated clusters are searched by default in workbench2,""
20841,Arvados,Bug,New,Normal,Migrate internal usage of 'arv' to arvados-client by symlinking 'arv' -> 'arvados-client',""
20838,Arvados,Support,New,Normal,Discontinue OS packages of client tools in favor of pypi/rubygems only,""
20837,Arvados,Idea,New,Normal,systemd controls memory usage on Arvados services,""
20827,Arvados,Bug,New,Normal,Relicense install templates & code samples,""
20806,Arvados,Feature,New,Normal,CLI operations to manipulate files in collections,""
20805,Arvados,Feature,New,Normal,Create empty folder and move within collection operations,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table",""
20802,Arvados,Idea,New,Normal,shellinabox not packaged for RH8-based distro,""
20801,Arvados,Bug,New,Normal,"Crunch discountConfiguredRAMPercent math seems surprising, undesirable",""
20800,Arvados,Idea,New,Normal,"When runtime_constraints.ram exactly matches instance_type.RAM, try to use that instance type",""
20761,Arvados,Task,New,Normal,Review,Peter Amstutz
20759,Arvados,Task,New,Normal,Review,Brett Smith
20756,Arvados,Feature,New,Normal,Support crunchstat tracking and memory limits with singularity,Tom Clegg
20752,Arvados,Idea,New,Normal,Update aws-sdk-go-v2 and support HostnameImmutable flag,""
20751,Arvados,Feature,New,Normal,Searching or linking a container uuid should bring bring up list of container requests ,""
20748,Arvados,Bug,New,Normal,"Compute node AMI scripts may be run too late, making docker restart after a launched container",""
20736,Arvados,Feature,New,Normal,expand & collect keepstore and keepweb performance metrics,""
20734,Arvados,Support,New,Normal,"Remove ""upgrade from docker 1.9"" and ""upgrading to containers api"" pages from docs",""
20733,Arvados,Feature,New,Normal,installer supports automated rolling upgrade of load-balanced nodes,""
20728,Arvados,Idea,New,Normal,"Remove build instructions for PySDK C dependencies, if possible",""
20727,Arvados,Idea,New,Normal,"Publish standalone binaries for arvados-client, other Go client tools",""
20725,Arvados,Bug,New,Normal,Report javascript errors as errors instead of warnings,""
20723,Arvados,Idea,New,Normal,Stop running setup.py in our build+test infrastructure,""
20720,Arvados,Feature,New,Normal,Every section header in the documentation should have an id for easy linking,""
20708,Arvados,Feature,New,Normal,Control permission for individual users to run containers or use container shell feature,""
20692,Arvados,Idea,New,Normal,keep-web can pack multiple small files into a single block,""
20687,Arvados,Feature,New,Normal,Support user agreement,""
20671,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20669,Arvados,Feature,New,Normal,keep-nfs for exporting file shares as NFS mounts,""
20668,Arvados,Feature,New,Normal,keep-smb service exporting file shares that can be mounted on Windows,""
20662,Arvados,Idea,New,Normal,API to monitor container/requests,""
20659,Arvados,Feature,New,Normal,Tool to update a-c-r version in workflow records,""
20651,Arvados,Idea,New,Normal,a-c-r lets users specify workflow by name (+version?),""
20650,Arvados,Idea,New,Normal,a-c-r natively supports S3 inputs just like HTTP/S,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image",""
20641,Arvados,Feature,New,Normal,extensions for options currently only available on command line,""
20640,Arvados,Feature,New,Normal,API for admin to query materialized permissions ,""
20632,Arvados,Feature,New,Normal,Complex recursive copy/delete operations ,""
20622,Arvados,Feature,New,Normal,"arv-keepdocker uses new ""pull image"" API",""
20621,Arvados,Bug,New,Normal,Redirect when user visits a page in workbench that is actually an object on another cluster,""
20618,Arvados,Bug,New,Normal,Consistent use of horizontal/vertical 3-dots icon for menus,""
20604,Arvados,Feature,New,Normal,crunch-run retry timeout should increase for long-running containers,""
20592,Arvados,Feature,New,Normal,cwl-runner should use arv:WorkflowRunnerResources.acrContainerImage,Peter Amstutz
20555,Arvados,Task,New,Normal,Review,Peter Amstutz
20546,Arvados,Feature,New,Normal,Displaying AWS RDS metrics on grafana,Lucas Di Pentima
20542,Arvados,Feature,New,Normal,Report metrics for expensive response fields,""
20532,Arvados,Feature,New,Normal,Grouping steps by sample,""
20525,Arvados,Bug,New,Normal,Delete operations should not refresh the list,""
20521,Arvados,Idea,New,Normal,Python tools emit logs from googleapiclient,""
20517,Arvados,Idea,New,Normal,Impedance mismatch using `systemctl is-system-running` as default BootProbeCommand,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,""
20512,Arvados,Bug,New,Normal,"Filter process list on ""supervisor"" flag instead ""requesting_container_uuid""",""
20504,Arvados,Task,New,Normal,Try to collect more information to reproduce,""
20473,Arvados,Idea,New,Normal,Automated scalability regression test,""
20471,Arvados,Feature,New,Normal,Admin CLI for managing dispatcher / cloud VMs,""
20458,Arvados,Idea,New,Normal,Document arvados-client logs command,""
20444,Arvados,Task,New,Normal,Review,Tom Clegg
20436,Arvados,Task,New,Normal,Review,""
20426,Arvados,Feature,New,Normal,Installer sets up health check aggregator and monitoring/alerting based on health checks,""
20392,Arvados,Idea,New,Normal,Workbench 2 displays container performance metrics from Prometheus statistics,""
20391,Arvados,Idea,New,Normal,crunchstat puts all the stats it records in Prometheus,""
20390,Arvados,Idea,New,Normal,Let users view Prometheus stats through an Arvados API endpoint with permissions check,""
20389,Arvados,Idea,New,Normal,Container/compute node stats recorded in/reported from Prometheus,""
20385,Arvados,Feature,New,Normal,Dispatcher aggregates local keepstore usage on compute nodes,""
20383,Arvados,Feature,New,Normal,Monitoring that gives list of compute containers that don't seem to be making progress,""
20378,Arvados,Bug,New,Normal,crunch-run maximum downtime tolerance,""
20376,Arvados,Feature,New,Normal,Select individual process status,""
20375,Arvados,Feature,New,Normal,Multi-select operations on the process list page,""
20342,Arvados,Bug,New,Normal,Python test_keep_client permissions tests are flaky,""
20333,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error",""
20311,Arvados,Idea,New,Normal,Update Python packages to build with PEP 517/518,""
20310,Arvados,Feature,New,Normal,Add server-sent events stream at .../containers/{uuid}/log_events,""
20309,Arvados,Bug,New,Normal,Groups listed in sharing pulldown have weird formatting,""
20308,Arvados,Bug,New,Normal,"Existing users in the sharing dialog should be listed by name, not email address",""
20307,Arvados,Bug,New,Normal,A user/group to add in the sharing dialog can be saved when you delete another,""
20306,Arvados,Bug,New,Normal,Going from Private?Shared in the sharing dialog gets reverted,""
20304,Arvados,Feature,New,Normal,Get billing cost from cloud and include it in metrics,""
20302,Arvados,Feature,New,Normal,"Banner has a ""don't show this to me again"" checkbox instead of always defaulting to hiding banner after being shown.",""
20294,Arvados,Bug,New,Normal,`async` argument of `create` methods is difficult to use in SDKs,""
20293,Arvados,Feature,New,Normal,Configure  links that appear under User/Admin/Help menus,""
20292,Arvados,Bug,New,Normal,Cluster labels when searching often duplicate colors in WB2 and don't match color scheme,""
20290,Arvados,Idea,New,Normal,Consider making all buttons blue in wb2,""
20289,Arvados,Idea,New,Normal,Button in LHS panel (more info) are not consistent,""
20288,Arvados,Idea,New,Normal,Need better icon for registered workflows in WB2,""
20286,Arvados,Idea,New,Normal,WB2 labels and buttons look too similar,""
20285,Arvados,Feature,New,Normal,System status panel that embeds grafana,""
20280,Arvados,Task,New,Normal,Review,Peter Amstutz
20263,Arvados,Support,New,Normal,Document ARVADOS_CONFIG env var & -config flag,""
20260,Arvados,Bug,New,Normal,Detect when a new version of workbench is deployed and advise the user to reload,""
20250,Arvados,Idea,New,Normal,Simple read-only S3 endpoint,""
20248,Arvados,Idea,New,Normal,Support simple math expressions in Containers.LSF.BsubArgumentsList,""
20239,Arvados,Idea,New,Normal,Dispatcher calculates final container cost after runner/instance disappears,""
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith
20234,Arvados,Idea,New,Normal,Streamline workflow finding/launching process/Workflow versioning,""
20232,Arvados,Idea,New,Normal,Don't de/serialize large container/request columns for simple list requests,""
20231,Arvados,Idea,New,Normal,container/request list calls do not return large fields by default,""
20230,Arvados,Idea,New,Normal,Ensure that large container/request field loads are size-limited,""
20228,Arvados,Bug,New,Normal,Typing in the key input in Advanced Search clears other search criteria,""
20224,Arvados,Feature,New,Normal,Workbench 2 accepts modern SSH key types (elliptic curve/ecdsa/ed25519),""
20221,Arvados,Bug,New,Normal,"Project action menu should have ""New collection"" and ""Run a workflow"" options.",""
20220,Arvados,Feature,New,Normal,Dispatcher uses live logs endpoint on crunch-run to fetch logs and store a backup locally,""
20215,Arvados,Bug,New,Normal,Cloud dispatch overview diagram does not look nice,""
20213,Arvados,Idea,New,Normal,Design scale tests for Arvados ML,""
20211,Arvados,Feature,New,Normal,Revamp Sharing dialog to show access via ownership,""
