#,Project,Tracker,Status,Priority,Subject,Assigned To
1483,Tapestry,Bug,New,Normal,No feedback shown when failed Eligibility Questionnaire,""
1490,GET-Evidence,Support,New,Normal,GeneTests,Tom Clegg
1520,Tapestry,Bug,New,Normal,auto-enrollment feature should be configurable,Ward Vandewege
1615,Tapestry,Bug,New,Normal,People who are not enrolled should not be able to use the 'withdraw' function,Ward Vandewege
1632,Tapestry,Feature,New,Normal,detect missing configuration variables on startup,Ward Vandewege
1633,Tapestry,Feature,New,Normal,Make eligibility questionnaire customizable for a specific site's requirements,""
1836,Tapestry,Bug,New,Normal,"when Tapestry fails to send e-mail, user should not be presented with an ""sorry, something went wrong"" message",Ward Vandewege
2152,Arvados,Task,New,Normal,"Set appropriate permissions on an instance of the GATK exome pipeline, and all of its jobs, inputs, and outputs.",""
2231,Tapestry,Feature,New,Normal,add flag to choose locale ,Ward Vandewege
2422,Tapestry,Feature,New,Normal,exam automated tests,""
2423,Tapestry,Feature,New,Normal,enrollment step automated tests,""
2424,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson
2425,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson
2426,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson
2427,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson
2428,Tapestry,Feature,New,Normal,upgrade to ruby 1.9.3,""
2429,Tapestry,Feature,New,Normal,upgrade to rails 3.1,""
2430,Tapestry,Feature,New,Normal,upgrade to rails 3.2,""
2431,Tapestry,Feature,New,Normal,upgrade to ruby 2.1,""
2544,Tapestry,Idea,New,Normal,"The ""site override"" feature is tested",Phil Hodgson
2545,Tapestry,Bug,New,Normal,broken links on /admin/removal_requests,""
2552,Tapestry,Idea,New,Normal,Configurable mini-consent form and validations,Phil Hodgson
2595,Tapestry,Task,New,Normal,Specify desired authorizations scheme for Tapestry,""
2679,Arvados,Idea,New,Normal,"[API] If enabled by user via ""preferences"" checkbox in Workbench, notification service sends email to owner when a workflow finishes, fails, or is failing",""
2706,Arvados,Feature,New,Normal,"[SDKs] Python SDK Keep client can enable ""HEAD before PUT"" mode when writing. Expose this as an arv-put option.",""
2850,Tapestry,Idea,New,Normal,"Comprehensive ""Sectioning"" of Tapestry",Phil Hodgson
2889,Arvados,Task,New,Normal,Make other users' shared instances accessible via dashboard/home,""
2947,Tapestry,Bug,New,Normal,"When a waitlisted user revisits the eligibility questionnaire and removes their obstacle for eligibility, they are not automatically removed from the waitlist.",""
2966,Tapestry,Task,New,Normal,Consider a section option for Absolute Pitch Survey,Phil Hodgson
2980,Tapestry,Bug,New,Normal,attempting to authorize a disabled page should not redirect,Phil Hodgson
2984,Tapestry,Feature,New,Normal,hard-code link to personalgenomes.org/people,Phil Hodgson
3011,Tapestry,Task,New,Normal,Review 2979,""
3025,Tapestry,Feature,New,Normal,Add an admin interface feature to export all enrolled users + shipping address as a csv file.,""
3093,Arvados,Idea,New,Normal,[Crunch] Pipeline can use other pipelines templates as components,""
3094,Arvados,Idea,New,Normal,No UI to edit runtime constraints for draft container requests,""
3162,Arvados,Feature,New,Normal,[API] Client can request signed locators for specific blobs from API server,""
3180,Arvados,Idea,New,Normal,"[Crunch] When a job fails in a pipeline instance, should the other queued/running jobs get cancelled automatically?",""
3189,Arvados,Task,New,Normal,[Blocker] Clarify design/requirements,Tom Clegg
3192,Arvados,Task,New,Normal,Clarify requirements/implementation,Tom Clegg
3199,Arvados,Idea,New,Normal,"[SDK] Keep clients (e.g., arv-put and crunch-job) ask API to refresh blob signatures if expiry times are sooner than ETA of collection.create",""
3225,Tapestry,Task,New,Normal,Review 2930,Ward Vandewege
3304,Arvados,Idea,New,Normal,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,Tom Clegg
3309,Arvados,Task,New,Normal,[Documentation] Present an efficient pattern for developing a Python program as a Crunch job,""
3311,Arvados,Feature,New,Normal,[SDKs] Improve metadata created by arv-put,""
3317,Arvados,Task,New,Normal,Arvados source directory is bind mounted into docker image so developers can user docker for development without rebuilding images.,""
3365,Arvados,Idea,New,Normal,[SDK] Show the Workbench URI for the job when running a job or pipeline from the command line,""
3461,Arvados,Task,New,Normal,Review 3257,""
3469,Arvados,Task,New,Normal,Ruby not in default path for arvados/base image,""
3473,Arvados,Idea,New,Normal,Ability to mark one's own projects as read-only to avoid changing it by accident.,""
3491,Arvados,Idea,New,Normal,[Keep] Support transparent compression of blocks in Keep,""
3498,Arvados,Feature,New,Normal,Counting the number your pipelines were used by unique users,""
3519,Arvados,Idea,New,Normal,Move permission links to their own table in API server.,""
3523,Arvados,Task,New,Normal,Use fancy editor component for Textile textareas,""
3528,Arvados,Feature,New,Normal,Machine-readable API schema that indicates which fields of each object type permit updating by regular (non-admin) users who have can_write or can_manage permission.,""
3573,Arvados,Bug,New,Normal,"[Workbench] When showing a shared project, do not include ""Home"" in breadcrumbs.",""
3589,Arvados,Bug,New,Normal,"[Workbench] Should be able to browse ""home project"" of other users that are readable by you.",""
3591,Arvados,Task,New,Normal,Make chooser html partial DRYer,""
3592,Arvados,Task,New,Normal,Handle display of any user's home page with projects#show,""
3622,Arvados,Bug,New,Normal,"[API] [refactor] Move system_group, system_user, etc to class methods in Group and User",""
3625,Arvados,Bug,New,Normal,[Workbench] API token provided in query string should not be ignored just because the session already has a token.,""
3734,Arvados,Feature,New,Normal,[Keep] Keepstore and keepproxy support HTTP Range requests,""
3737,Arvados,Task,New,Normal,Include workbench URI in discovery document,""
3738,Arvados,Task,New,Normal,arv-run-pipeline-instance: display workbench URI instead of the bare uuid,""
3801,Arvados,Task,New,Normal,crunch-job should treat intermittent Docker failures as temporary failures,""
3817,Arvados,Bug,New,Normal,[API] Discovery document schema does not include generated fields like job dependencies,""
3818,Arvados,Feature,New,Normal,[API] Discovery document schema should include whether field on resource is writable or read-only.,""
3892,Arvados,Feature,New,Normal,[SDKs] Install man pages for CLI tools (auto generate from the --help content),""
3897,Arvados,Idea,New,Normal,[SDKs] Clients can specify which auth config file to load.,""
3953,Arvados,Task,New,Normal,[Documentation] New keep directory is not specific enough (by_id vs by_tag),""
3964,Arvados,Feature,New,Normal,"[SDKs] Command-line diagnostic suite reveals problems on a shell VM (e.g., arv-mount, SDK version skew)",""
4175,Arvados,Bug,New,Normal,[API] API method and interface to check if a bugfix is deployed on a cluster,""
4191,Arvados,Bug,New,Normal,"[Keep] ""Shared"" directory in arv-mount doesn't show non-project groups that own projects",""
4193,Arvados,Feature,New,Normal,"[SDK] Make arv keep docker smarter about storing docker layers, thus making uploads of changed images (much) faster",""
4237,Arvados,Idea,New,Normal,[Documentation] Update and expand user/tutorials/tutorial-keep-mount.html to show practical ways of finding data via FUSE mount.,""
4255,Arvados,Idea,New,Normal,"[SDKs] Implement ""arv keep less"" and ""arv keep check"" natively instead of hoping whless and whcheck are installed.",""
4288,Arvados,Bug,New,Normal,[API] api server docker_images endpoint,""
4302,Arvados,Feature,New,Normal,"[Crunch] Pipelines should not fail immediately after one job failure, but continue running as much as possible",""
4309,Arvados,Bug,New,Normal,[SDK] arv-copy collection copy performance,""
4321,Arvados,Task,New,Normal,[SDK] PySDK should arrange exit(111) when a temporary failure exception is uncaught,""
4343,Arvados,Feature,New,Normal,[SDKs] arv create needs --project-uuid and --name parameters for appropriate classes,""
4349,Arvados,Feature,New,Normal,"[SDKs] When editing a template in arv-edit and faced with a parse error, when trying again, it should automatically take you to the line/column of the error",""
4350,Arvados,Idea,New,Normal,"[Workbench] Order by Collections ""Name"" column puts ""folders"" (collections containing files) at the top",""
4358,Arvados,Bug,New,Normal,"[Tests] When comparing pipelines, the graph should highlight the differences by using different colors for pipeline A/B/both.",""
4404,Arvados,Feature,New,Normal,[API] [SDKs] Include provenance information for uploaded Collections,""
4431,Arvados,Bug,New,Normal,[SDKs] arv-copy should not require --dst-git-repo when copying on the same cluster,""
4452,Arvados,Bug,New,Normal,"[Workbench]�Report a Problem"" menu item does not like being opened in a new tab/window.",""
4502,Arvados,Feature,New,Normal,"[SDKs] ""arv recent [objectType]"" lists recently modified objects",""
4508,Arvados,Feature,New,Normal,[Documentation] Best practices for getting the most out of job re-use,""
4530,Arvados,Feature,New,Normal,[Workbench] Show more (earlier) log entries for a running job,""
4531,Arvados,Feature,New,Normal,[Documentation] Set of introductory tutorials each focused on accomplishing a simple task,""
4566,Arvados,Idea,New,Normal,[Documentation] Introduce compute workflow / pipeline concepts in user guide,""
4579,Arvados,Feature,New,Normal,[Documentation] Run-command docs should remind user how & why to exit non-zero on failure.,""
4611,Arvados,Task,New,Normal,Update doc to match current plans,Tom Clegg
4647,Arvados,Feature,New,Normal,[Workbench] Projects dropdown should have a free text filter box,""
4650,Arvados,Feature,New,Normal,[API] API method and CLI shortcut for refreshing the signatures on some block locators (without creating a collection),""
4669,Arvados,Bug,New,Normal,[SDKs] arv-put should assume --no-resume when --raw is given,""
4706,Arvados,Bug,New,Normal,"[Workbench] Re-connect to websockets when the connection drops; use ""last_log_id"" so nothing is missed.",""
4730,Arvados,Bug,New,Normal,[SDKs] Remove ruby dependency from arv wrapper,""
4767,Arvados,Bug,New,Normal,"[API] Discovery doc should fix its incorrect ""list"" method description to be identical to ""index""",""
4771,Arvados,Bug,New,Normal,"[Workbench] Collection content hash should stay up-to-date (e.g., while uploading files)",""
4809,Arvados,Bug,New,Normal,[Workbench] Code pops up for a second using web uploader,""
4827,Lightning,Idea,New,Normal,Automatic Deployment Implementation,Abram Connelly
4874,Arvados,Task,New,Normal,Test that comparisons display correctly,""
4906,Arvados,Feature,New,Normal,[Documentation/FUSE] Document '.arvados#collection' in shell VM keep mount,""
4919,Arvados,Idea,New,Normal,[API] Arvados clients can use standard OAuth2 protocol instead of custom token handling mechanism,""
4957,Arvados,Bug,New,Normal,[SDKs] arv keep put blows up when trying to put a danging symlink,""
4979,Tapestry,Feature,New,Normal,Improve sample tracking to allow for bulk marking of samples,""
4991,Arvados,Bug,New,Normal,[API] Make user.send_profile_created_notification detect preference changes better,""
4995,Lightning,Idea,New,Normal,Package lightning specifically for users,""
5001,Lightning,Idea,New,Normal,"Create a API interface to the public tile library including a ""beacon""",Abram Connelly
5021,Arvados,Bug,New,Normal,[Workbench] Page for downloading collections with anonymous sharing link does not have any styling.,""
5025,Arvados,Bug,New,Normal,[Docker] Make it easy to add data from the host system to containers,""
5045,Arvados,Bug,New,Normal,"[Workbench] reports ""oops, request failed"" rendering projects with very large collections",""
5097,Arvados,Feature,New,Normal,[SDKs] CLI tools support project paths in addition to uuids,""
5127,Arvados,Bug,New,Normal,[Docs] Note apt key information in Python package READMEs,""
5134,Arvados,Bug,New,Normal,[SDKs] CLI tools fail or warn when current working directory is gone,""
5138,Arvados,Feature,New,Normal,[SDKs] arv-run-pipeline-instance should accept project and title parameters,""
5139,Arvados,Feature,New,Normal,[SDKs] arv-get should support getting multiple files by shell glob,""
5147,Arvados,Bug,New,Normal,[Docker] Make API server root URL in discovery document easier to resolve,""
5193,Arvados,Feature,New,Normal,[Workbench] Public project page should encourage visitors to try using Arvados themselves,""
5201,Arvados,Feature,New,Normal,[SDKs] arv-put --description X --properties P should set respective attrs on new collection.,""
5229,Tapestry,Task,New,Normal,Review 4766,Ward Vandewege
5245,Arvados,Feature,New,Normal,[Documentation] Show footer with date last updated,""
5259,Arvados,Feature,New,Normal,[Tests] Reduce dependency on integration tests,""
5284,Arvados,Feature,New,Normal,[Docker] Auto setup as much as possible for new users,""
5327,Arvados,Bug,New,Normal,"[SDK] CLI tools should catch socket errors like ""Connection refused""",""
5329,Lightning,Idea,New,Normal,[API] Implement GET /callsets/{callset-name}/tile-variants,""
5330,Lightning,Idea,New,Normal,[Documentation] Specify batch API-like queries,""
5331,Lightning,Idea,New,Normal,[API] Implement filtering on API calls,""
5332,Lightning,Idea,New,Normal,[Documentation] [Sprite] [API] Specify API Calls and Database for phenotypes in Sprite,""
5334,Lightning,Idea,New,Normal,[API] Implement GET /callsets/{callset-name}/gvcf API call,""
5335,Lightning,Idea,New,Normal,[API] [Documentation] Specify how to find the variants in a gene,""
5371,Lightning,Idea,New,Normal,Specify GA4GH API Implementation with Lightning,""
5377,Tapestry,Feature,New,Normal,Public profiles: add JSON for PHR data,""
5378,Tapestry,Feature,New,Normal,Public profiles: add JSON for Samples,""
5379,Tapestry,Feature,New,Normal,Public profiles: add JSON for Absolute Pitch Survey,""
5380,Tapestry,Feature,New,Normal,Public profiles: add JSON for Enrollment History,""
5382,Arvados,Feature,New,Normal,"[Documentation] arvados VM simulator, demonstrating how it looks to use Arvados from CLI",""
5391,Arvados,Feature,New,Normal,"[SDK] Go KeepClient offers a ""read block"" API that recovers from transmission errors by attempting alternate servers.",""
5428,Arvados,Idea,New,Normal,[Tests] Enhance keep testing to support signed locators.,""
5439,Arvados,Feature,New,Normal,"[Tests] Provide a docker image, based on puppet/packer process, that can run the entire test suite quickly.",""
5451,Arvados,Bug,New,Normal,[Documentation] Fix Go SDK comments so they look reasonable in godoc,""
5454,Arvados,Task,New,Normal,Prototype keep-to-s3 gateway,Tom Clegg
5459,Arvados,Feature,New,Normal,"[Crunch] Job logs include node-level resource usage statistics (cpu, ram, swap, etc)",""
5494,Arvados,Feature,New,Normal,[Documentation] Run an uncommitted script straight from a working directory using arv-run-pipeline-instance --run-here,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg
5560,Arvados,Bug,New,Normal,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,Tom Clegg
5571,Tapestry,Feature,New,Normal,Add huID to 'aaData' entries in 'public_genetic_data.json' request,""
5572,Tapestry,Bug,New,Normal,'data_type' field in profile JSON report does not correctly have type,""
5582,Arvados,Feature,New,Normal,"[API] [Workbench] Add read-only (""locked"") flag to projects",""
5614,Arvados,Bug,New,Normal,[Workbench] 504 error returned when trying to create a large new collection,""
5621,Arvados,Idea,New,Normal,[Documentation] Improve SDK documentation,""
5624,Arvados,Idea,New,Normal,[API] [Workbench] [Performance] Use object caching to improvement performance (such as memcache).,""
5676,Arvados,Feature,New,Normal,[SDK] arv-copy automatically creates new repository(ies) on the destination cluster,""
5683,Tapestry,Bug,New,Normal,Trait surveys incomplete listed on a lot of entries in the WGS data page. Sounds like a bug.,""
5713,Arvados,Bug,New,Normal,[FUSE] File access sometimes takes too long on su92l,Tom Morris
5738,Arvados,Bug,New,Normal,"[API] Validate that selected columns are selectable, and return an error if not",""
5767,Arvados,Feature,New,Normal,"[API] Websockets subscribe API should accept a start timestamp, so clients don't have to miss any events logged between the given start time and websocket connection success.",""
5768,Arvados,Feature,New,Normal,[Node Manager] Add max_node_per_user config,""
5778,Arvados,Feature,New,Normal,[FUSE] Support efficient copy at command line,""
5782,Arvados,Feature,New,Normal,[Workbench] Support entering boolean script_parameters when editing a pipeline instance,""
5788,Arvados,Idea,New,Normal,[SDKs] [refactor] Dry up KeepService get() and put() in arvados/keep.py,""
5841,Arvados,Bug,New,Normal,[Workbench] Link to script sources on github when repository is a github url,""
5853,Arvados,Task,New,Normal,Document pipeline parameters API,Tom Clegg
5861,Arvados,Task,New,Normal,Allow editing pipeline parameters in workbench,Tom Clegg
5862,Arvados,Task,New,Normal,Fill in component params from pipeline params in a-r-p-i,Tom Clegg
5873,GET-Evidence,Feature,New,Normal,GET-Evidence pipeline code should be public,Abram Connelly
5883,GET-Evidence,Bug,New,Normal,migrate to updated oauth,Abram Connelly
5896,Arvados,Bug,New,Normal,"[FUSE] Ensure all I/O errors properly distinguish ""not found"" and other API errors",""
5901,Arvados,Bug,New,Normal,[API] Improve performance of large requests in parallel,""
5913,Arvados,Bug,New,Normal,[Workbench] Should validate that a job's repository actually exists before rendering the link to avoid fiddlesticks,""
5914,Arvados,Idea,New,Normal,[DRAFT] Provide one clear way for users to get data from an external source into Arvados,""
5938,Arvados,Task,New,Normal,Handle normal container startup and shutdown races without logging an error/notice or missing the first interval,Tom Clegg
5941,Arvados,Feature,New,Normal,"When creating a new collection that is a subset of a previous collection, the source information should have some sort of description",""
5960,Arvados,Feature,New,Normal,[API] Support transactional update of collections by multiple writers,""
5962,Arvados,Feature,New,Normal,[Keep] Use bufferpool in keepproxy to limit memory use when there are many concurrent PUTs,""
6009,Arvados,Feature,New,Normal,curover.se/path/to/file should try to download the file if available,""
6072,GET-Evidence,Task,New,Normal,Setup OAuth2 credentials with Google,Ward Vandewege
6076,Arvados,Bug,New,Normal,[API] walk api server installations and ensure modified_at for collections is unique + ensure modified_at is enforced to be unique at the api level.,""
6085,GET-Evidence,Task,New,Normal,Code review branch 5883-oauth2-update,""
6129,GET-Evidence,Task,New,Normal,Make Curoverse repository 'get-evidence-arvados-scripts-refresh-report' mirrored on GitHub,""
6130,Arvados,Bug,New,Normal,[Workbench] Support searching collections by their collection name,Tom Morris
6143,GET-Evidence,Bug,New,Normal,Add 'nofollow' to download links for report,Abram Connelly
6145,GET-Evidence,Bug,New,Normal,Use warehouse download link instead of directly calling arv-get for downloads,""
6164,GET-Evidence,Task,New,Normal,Code review,""
6226,Tapestry,Bug,New,Normal,'whget' still used in Tapestry.  datasets.data_size is null.,""
6240,Arvados,Bug,New,Normal,"[API] ""order"" params should be rejected or used (not silently ignored) even when they reference columns missing from the ""select"" param",""
6274,Arvados,Bug,New,Normal,"[API] [Workbench] Home project should be a real object (group with group_class=""project""), not current_user.",""
6276,Arvados,Bug,New,Normal,[SDKs] Python Keep block-r/w errors should indicate which collection/file was unreadable/unwritable as a result,""
6310,Arvados,Feature,New,Normal,[FUSE] Support scaling the internal block cache based on number of open files,""
6318,Arvados,Bug,New,Normal,[SDKs] Go SDK locator regexp (and its tests) should agree with the documented format,""
6348,Arvados,Feature,New,Normal,[Deployment] [Documentation] Minimize system-wide dependencies for compute node setup,""
6387,Arvados,Idea,New,Normal,"[SDKs] arv-put progress meter scales based on file size, rather than being fixed to MiB",""
6412,Tapestry,Bug,New,Normal,"Admin cannot use UserFilesController#reprocess unless admin account is marked ""enrolled""",""
6413,GET-Evidence,Bug,New,Normal,Edit history for some variants in GET-Evidence is broken,""
6467,Tapestry,Feature,New,Normal,upgrade to reCAPTCHA v2,""
6468,Arvados,Feature,New,Normal,Move arvados-mailchimp-plugin to a public repo,""
6570,Arvados,Idea,New,Normal,[DRAFT] [Workbench] More encouragement for users to send feedback,""
6599,Arvados,Bug,New,Normal,"[SDKs] Whenever `arv` has an invalid resource name argument, it should complain about that",""
6601,Arvados,Bug,New,Normal,[API] Do not accept an empty SSH key as valid,""
6612,Arvados,Task,New,Normal,Report trash and pull queue & worker status in keepstore /status.json,""
6634,Tapestry,Feature,New,Normal,improve open humans flow,""
6635,Arvados,Bug,New,Normal,[Documentation] document installation of node manager,""
6642,Arvados,Idea,New,Normal,[API] Include a mechanism to automatically trust some clients,""
6762,Arvados,Bug,New,Normal,[FUSE][Performance] Job to md5sum 1TiB of 1MiB files in parallel is very slow,""
6772,Arvados,Bug,New,Normal,[API] Should not be necessary to host git repos on the same host as API server,""
6780,Arvados,Bug,New,Normal,"[git] ""git clone https://..."" with a bogus token should respond 4xx, not 5xx",""
6782,Arvados,Feature,New,Normal,[API] [Workbench] Generate debconf template from config yaml,""
6783,Arvados,Idea,New,Normal,[Performance] Compare Collection performance benchmarks across components,""
6883,Arvados,Bug,New,Normal,[Deployment] arvados-api-server-upgrade.sh should set up git_repositories_dir,""
6886,Arvados,Bug,New,Normal,"[Documentation] A user with an older install may land in a page that requires the ""latest"" prerequisites.",""
6915,Tapestry,Task,New,Normal,review 6914-prepopulate-twin-recontact-fields-when-reconsenting ,Tom Clegg
6919,Arvados,Bug,New,Normal,[Documentation] Make keepproxy install guide follow nginx conventions,""
6921,Arvados,Bug,New,Normal,[SDKs] `arv create` creates an object from an empty file,""
6925,Tapestry,Task,New,Normal,Review 6924-survey-field-id,Ward Vandewege
6959,Arvados,Bug,New,Normal,[SDKs] arv-copy raises an unexpected backtrace on ^C,""
6968,Arvados,Bug,New,Normal,"[SDKs] arv-copy continues copying when a collection's content address is wrong, but warns and exits a special code",""
6992,Arvados,Bug,New,Normal,[API] Support numeric filter comparisons for numeric fields,""
7003,Arvados,Bug,New,Normal,[Workbench] warn user when navigation will cause input text to be lost,""
7024,Arvados,Feature,New,Normal,[Keep] keepstore status.json should report runtime environment,""
7099,Arvados,Bug,New,Normal,[SDKs] CLI SDK tools use Ruby SDK,""
7100,Arvados,Bug,New,Normal,[Workbench] Reusing ArvadosResourceList results in inconsistent results,""
7111,Arvados,Bug,New,Normal,Test arv-copy,""
7120,Arvados,Bug,New,Normal,[Keep] keepproxy should log real IP address,""
7127,Arvados,Feature,New,Normal,[API] Job log cleaner should not clean logs when the job's log is the empty collection,""
7129,Arvados,Bug,New,Normal,[Documentation] RVM and passenger recipes are missing details,""
7134,Tapestry,Idea,New,Normal,Set up sandbox development environment with a dummy keep server and some real data,""
7141,Arvados,Bug,New,Normal,[API] Advertise anonymous token in discovery document,""
7156,Arvados,Bug,New,Normal,[SDK] arvados.arvfile.readall_decompressed() does not return all blocks on a file,""
7158,Arvados,Bug,New,Normal,[Documentation] Document installing the PySDK at a different PREFIX,""
7166,Arvados,Bug,New,Normal,[API] specifying an invalid filter should result in an error,""
7170,Arvados,Bug,New,Normal,[Documentation] Various small bugs in the CLI SDK install guide,""
7184,Arvados,Bug,New,Normal,[Deployment] Test distribution packages,""
7230,Arvados,Bug,New,Normal,[Documentation] FUSE documentation should note granting FUSE permissions,""
7232,Arvados,Bug,New,Normal,[Keep] keepstore should notify sysadmin about error conditions (trying harder than just log.Print()),""
7237,Arvados,Feature,New,Normal,arv-copy ergonomics,""
7267,Lightning,Idea,New,Normal,Implement annotation on Tile Library,""
7300,Lightning,Idea,New,Normal,Annotate Tiling 1.0 public library,""
7312,Arvados,Bug,New,Normal,[API] CSS+images missing on login_failure.html,""
7342,Arvados,Bug,New,Normal,[Documentation] Install guide explains a few different deployment options,""
7356,Arvados,Bug,New,Normal,[Documentation] Various small bugs in the install guide,""
7394,Arvados,Idea,New,Normal,[SDKs] arv-copy copies all metadata associated with an object,""
7400,Arvados,Bug,New,Normal,[Workbench] node visibility as admin vs ordinary user does not line up,""
7408,Arvados,Task,New,Normal,Review,""
