#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
18371,Arvados Workbench 2,Bug,New,Normal,Handle unreachable API server better on startup,"",03/01/2024 09:05 PM,""
18370,Arvados,Task,Resolved,Normal,review 18308-enable-collection-versioning,Ward Vandewege,11/22/2021 02:50 PM,""
18369,Arvados,Feature,New,Normal,"[doc] describe the block packing algorithm used by our various Keep clients (arv-put, python sdk, keep-web, arv-mount)","",03/01/2024 09:05 PM,""
18367,Arvados,Task,Resolved,Normal,review 18300-release-ticket-association,Peter Amstutz,11/16/2021 05:04 PM,""
18314,Arvados,Task,Resolved,Normal,review 18313-arvbox-bootstrap-go-version,Ward Vandewege,11/02/2021 07:46 PM,""
18313,Arvados,Bug,Resolved,Normal,[arvbox] should use our standard golang version for bootstrapping,Ward Vandewege,11/23/2021 04:12 PM,""
18311,Arvados,Bug,New,Normal,[cwl] test 221 in the 1.2 conformance suite is failing on singularity,Peter Amstutz,03/01/2024 09:05 PM,""
18310,Arvados,Task,Resolved,Normal,review 18309-faraday-dependency,Ward Vandewege,11/01/2021 03:14 PM,""
18309,Arvados,Bug,Resolved,Normal,[gem] faraday dependency difference between arvados and arvados-login-sync,Ward Vandewege,10/29/2021 05:28 PM,""
18300,Arvados,Idea,Resolved,Normal,[art] Write script for Redmine that associates tickets with a release,Ward Vandewege,03/02/2022 02:43 PM,""
18292,Arvados,Bug,New,Normal,[cleanup] remove AssignNodeHostname from the configuration. Also from the documentation.,"",03/01/2024 09:05 PM,""
18289,Arvados,Bug,Resolved,Normal,[crunch] allow_other is not required when using Singularity,Ward Vandewege,10/25/2021 01:35 PM,""
18288,Arvados,Bug,Resolved,Normal,token expiration migration rake tasks expire the anonymous token,Ward Vandewege,10/22/2021 06:26 PM,""
18282,Arvados,Task,Resolved,Normal,Review 18281-login-sync-expired-tokens,Ward Vandewege,10/21/2021 06:48 PM,""
18281,Arvados,Bug,Resolved,Normal,[login-sync] automatically replaces expired tokens,Ward Vandewege,10/22/2021 06:29 PM,""
18278,Arvados,Bug,New,Normal,[k8s] start using an ingress,Ward Vandewege,03/01/2024 09:05 PM,""
18277,Arvados,Feature,Resolved,Normal,Ability to make groups visible to all users,Tom Clegg,01/25/2022 04:04 PM,""
18272,Arvados,Task,Resolved,Normal,review 18259-doc-architecture-singularity,Peter Amstutz,10/19/2021 07:04 PM,""
18271,Arvados,Task,Resolved,Normal,review,Peter Amstutz,10/28/2021 06:13 PM,""
18264,Arvados,Bug,Resolved,Normal,[CI] simplify the way we run the CWL tests,Ward Vandewege,03/24/2022 07:28 PM,""
18262,Arvados,Bug,New,Normal,[crunch-run] handle out-of-diskspace on the compute node better,"",03/01/2024 09:05 PM,""
18260,Arvados,Bug,Resolved,Normal,[CWL] integration test 35 failed (singularity/LSF),Peter Amstutz,10/21/2021 04:57 PM,""
18259,Arvados,Bug,Resolved,Normal,[doc] singularity doc improvements,Ward Vandewege,10/21/2021 04:57 PM,""
18254,Arvados,Task,Resolved,Normal,review 18253-doc-gpg-key-updates,Lucas Di Pentima,10/05/2021 09:44 PM,""
18253,Arvados,Bug,Resolved,Normal,[doc] add alternate way to get our gpg key,Ward Vandewege,11/16/2021 04:34 PM,""
18250,Arvados,Task,Resolved,Normal,review 18247-faraday-version,Ward Vandewege,10/06/2021 01:51 PM,""
18247,Arvados,Bug,Resolved,Normal,[arv] faraday gem warnings on Ruby 2.7+,Ward Vandewege,10/06/2021 01:52 PM,""
18246,Arvados,Task,Resolved,Normal,review 18245-bundler-doc-update,Peter Amstutz,10/05/2021 01:35 AM,""
18245,Arvados,Bug,Resolved,Normal,[doc] clarify bundler system package requirement in docs,Ward Vandewege,10/04/2021 05:35 PM,""
18243,Arvados,Bug,Closed,Normal,[controller] Error: json: cannot unmarshal number into Go struct field ContainerRequest.items.command of type string,Peter Amstutz,10/07/2021 02:48 PM,""
18222,Arvados,Task,Resolved,Normal,Review,Tom Clegg,10/08/2021 03:28 PM,""
18205,Arvados,Feature,Resolved,Normal,[api] [cloud] add compute instance price to container record,Tom Clegg,12/13/2022 03:30 PM,""
18191,Arvados,Bug,New,Normal,[doc] the compute node image doc does not take releases into account,"",03/01/2024 09:05 PM,""
18174,Arvados,Feature,New,Normal,[servers] add logging with automatic rotation to user-specified directory,"",03/01/2024 09:05 PM,""
18163,Arvados,Feature,New,Normal,[Crunch] add CWL extension to limit the number of concurrently running jobs during a scatter,"",03/01/2024 09:05 PM,""
18161,Arvados,Bug,New,Normal,[a-d-c] the arvados_dispatchcloud_queue_entries prometheus metric should report actual instance types,"",03/01/2024 09:05 PM,""
18149,Arvados,Task,Resolved,Normal,18. Send out release notification,Peter Amstutz,10/27/2021 07:07 PM,""
18148,Arvados,Task,Resolved,Normal,17. Publish release on arvados.org,Peter Amstutz,10/27/2021 04:54 PM,""
18147,Arvados,Task,Resolved,Normal,16. Update doc site,Peter Amstutz,10/27/2021 06:06 PM,""
18146,Arvados,Task,Resolved,Normal,15. Tag commits,Peter Amstutz,10/27/2021 02:54 PM,""
18145,Arvados,Task,Resolved,Normal,14. Publish arvbox image,Peter Amstutz,10/27/2021 04:54 PM,""
18144,Arvados,Task,Resolved,Normal,13. Publish formula/installer for release,Peter Amstutz,10/27/2021 06:42 PM,""
18143,Arvados,Task,Resolved,Normal,"12. Publish docker image, python and ruby packages",Peter Amstutz,10/27/2021 02:54 PM,""
18142,Arvados,Task,Resolved,Normal,11. Push packages to stable,Peter Amstutz,10/27/2021 02:54 PM,""
18141,Arvados,Task,Resolved,Normal,10. Sign off,Peter Amstutz,10/27/2021 02:54 PM,""
18140,Arvados,Task,Resolved,Normal,9. Run test pipeline,Peter Amstutz,10/27/2021 02:54 PM,""
18139,Arvados,Task,Resolved,Normal,8. Deploy RC packages to playground,Peter Amstutz,10/27/2021 02:54 PM,""
18138,Arvados,Task,Resolved,Normal,7. Test installer,Lucas Di Pentima,10/27/2021 02:54 PM,""
18137,Arvados,Task,Resolved,Normal,6. Review release notes (https://dev.arvados.org/issues/18130#note-5),Peter Amstutz,10/27/2021 02:54 PM,""
18136,Arvados,Task,Resolved,Normal,5. Draft release notes,Lucas Di Pentima,10/27/2021 02:54 PM,""
18135,Arvados,Task,Resolved,Normal,4. Build RC packages,Lucas Di Pentima,10/27/2021 02:54 PM,""
18134,Arvados,Task,Resolved,Normal,3. Record git commit,Lucas Di Pentima,10/27/2021 02:54 PM,""
18133,Arvados,Task,Resolved,Normal,2. Create next redmine release,Peter Amstutz,10/27/2021 02:54 PM,""
18132,Arvados,Task,Resolved,Normal,1. Review release branch: 2.3-dev,Peter Amstutz,10/27/2021 02:54 PM,""
18131,Arvados,Task,Resolved,Normal,0. Prepare release branch,Lucas Di Pentima,10/27/2021 02:54 PM,""
18130,Arvados,Bug,Resolved,Normal,Release Arvados 2.3.0,Peter Amstutz,10/27/2021 07:59 PM,""
18115,Arvados,Task,Resolved,Normal,review 18112-ubuntu1804-bundler-fix,Ward Vandewege,09/09/2021 02:03 PM,""
18112,Arvados,Bug,Resolved,Normal,[ubuntu 18.04] bundler 1.16.1 incompatible with latest arvados-api-server and arvados-workbench packages,Ward Vandewege,11/16/2021 04:33 PM,""
18101,Arvados,Bug,Resolved,Normal,[a-d-c] [AWS] add option to spin up (spot) instances in more/all availability zones in the region,"",04/18/2024 02:32 PM,""
18099,Arvados,Task,Resolved,Normal,review 18098-log-runtime-engine,Tom Clegg,09/23/2021 01:54 PM,""
18098,Arvados,Feature,Resolved,Normal,[crunch-run] should print out the runtime engine used,Tom Clegg,11/16/2021 04:31 PM,""
18096,Arvados,Feature,Resolved,Normal,Run WGS variant calling workflow on 9tee4 with Slurm and Singularity enabled,Ward Vandewege,09/03/2021 06:46 PM,""
18027,Arvados,Bug,Resolved,Normal,[crunch-run] upload failed (singularity),Tom Clegg,01/27/2022 10:02 PM,""
18026,Arvados,Bug,Resolved,Normal,[singularity] crunch-run image cache race condition,Peter Amstutz,08/29/2021 11:42 PM,""
18016,Arvados,Bug,New,Normal,[api] remove unused last_used_at and last_used_by_ip_address columns on api_client_authorizations table,"",03/01/2024 09:05 PM,""
18014,Arvados,Task,Resolved,Normal,review 18013-token-rake-task-fix,Ward Vandewege,08/13/2021 07:39 PM,""
18013,Arvados,Bug,Resolved,Normal,[api] the rake tasks db:check_long_lived_tokens and db:fix_long_lived_tokens should take API.MaxTokenLifeTime into account,Ward Vandewege,11/16/2021 04:30 PM,""
18010,Arvados,Task,Resolved,Normal,review 17947-centos7-package-conflict,Javier B�rtoli,08/11/2021 10:10 PM,""
18009,Arvados,Bug,New,Normal,"[controller] always returns an empty ""unsigned_manifest_text"" field for collections","",03/01/2024 09:05 PM,""
18008,Arvados,Bug,New,Normal,[api] reqid not always being recorded in the api server log,"",03/01/2024 09:05 PM,""
18007,Arvados,Task,Resolved,Normal,review 18001-add-UserNotifierEmailBcc,Ward Vandewege,08/13/2021 07:35 PM,""
18005,Arvados,Bug,Resolved,Normal,[api] collection versioning regression,Lucas Di Pentima,08/12/2021 01:04 PM,""
18001,Arvados,Feature,Resolved,Normal,[api] add Users/UserNotifierEmailBcc config option,Ward Vandewege,08/13/2021 07:39 PM,""
18000,Arvados,Bug,New,Normal,"[deduplicationreport] negative number in the ""saved by Keep deduplication"" report","",03/01/2024 09:05 PM,""
17995,Arvados,Feature,Resolved,Normal,[api] add method to get collections where replication_confirmed < replication_desired,Tom Clegg,11/16/2021 04:30 PM,""
17994,Arvados,Feature,Resolved,Normal,[api] storage class fields should be supported in filters,Tom Clegg,11/16/2021 04:30 PM,""
17993,Arvados,Feature,New,Normal,[deduplication-report] supports storage classes,"",03/01/2024 09:05 PM,""
17985,Arvados,Bug,Resolved,Normal,[a-c-r] add cwltool to the list of binstubs in our packages,Ward Vandewege,08/25/2021 08:49 PM,""
17983,Arvados,Bug,Resolved,Normal,[arv-mount] 2.2.1 deadlock when --read-write and --collection is specified,Peter Amstutz,08/18/2021 02:13 PM,""
17962,Arvados,Bug,Resolved,Normal,[arv-copy] blows up when copying a project with a registered workflow in it,Peter Amstutz,11/18/2021 03:47 PM,""
17960,Arvados,Bug,Resolved,Normal,[arv-copy] document ability to copy projects,Peter Amstutz,11/16/2021 04:28 PM,""
17953,Arvados,Idea,New,Normal,"[api] Remove unused ""node"" object","",03/01/2024 09:05 PM,""
17952,Arvados,Bug,Resolved,Normal,"[workbench] Remove unused ""compute nodes"" UX (admin dropdown)",Peter Amstutz,08/06/2021 01:16 PM,""
17951,Arvados,Bug,Resolved,Normal,[workbench2] Remove unused compute nodes UX (admin dropdown),Stephen Smith,08/03/2021 01:53 PM,""
17950,Arvados,Task,New,Normal,review 17949-add-bullseye,"",07/29/2021 07:26 PM,""
17949,Arvados,Feature,Resolved,Normal,Start building packages for Debian Bullseye,Ward Vandewege,11/16/2021 04:28 PM,""
17948,Arvados,Feature,Resolved,Normal,"create some large collections for testing (on ce8i5, tordo, 9tee4)",Lucas Di Pentima,11/16/2021 04:28 PM,""
17946,Arvados,Feature,New,Normal,design: add complex structures to structured vocabulary,"",03/01/2024 09:05 PM,""
17945,Arvados,Feature,New,Normal,design: Add type checking to the structured vocabulary,"",03/01/2024 09:05 PM,""
17944,Arvados,Feature,Resolved,Normal,add vocabulary validation to controller,Lucas Di Pentima,11/15/2021 03:15 PM,""
17943,Arvados,Task,Resolved,Normal,review 17903-login-sync-centos7,Javier B�rtoli,07/28/2021 03:09 PM,""
17942,Arvados,Bug,New,Normal,[arv-mount] requests manifest text multiple times when mounting collection,"",03/01/2024 09:05 PM,""
17941,Arvados,Bug,New,Normal,[ws] memory management issues,"",03/01/2024 09:05 PM,""
17940,Arvados,Bug,New,Normal,[controller] memory management issues,"",03/01/2024 09:05 PM,""
17937,Arvados,Bug,New,Normal,[workbench] uploader is hardcoded to X-Keep-Desired-Replicas: 2,"",03/01/2024 09:05 PM,""
17927,Arvados,Task,Resolved,Normal,review 17962-bump-lib-pq,Peter Amstutz,07/21/2021 12:50 PM,""
17926,Arvados,Bug,Resolved,Normal,[controller] lib/pq 1.3.0 does not handle stale db connections properly (Aurora RDS),Ward Vandewege,07/21/2021 02:25 PM,""
17846,Arvados,Bug,Duplicate,Normal,[tutorial] inconsistencies/roadbumps,Alex Coleman,09/15/2023 03:27 PM,""
17845,Arvados,Bug,Resolved,Normal,[tutorial] reuse is not working,Alex Coleman,07/19/2023 03:35 PM,""
17842,Arvados,Task,Resolved,Normal,review 17841-add-duration,Ward Vandewege,07/07/2021 03:14 PM,""
17841,Arvados,Feature,Resolved,Normal,[costanalyzer] add container duration to totals,Ward Vandewege,11/16/2021 04:28 PM,""
17817,Arvados,Bug,Resolved,Normal,rename our bleeding edge repositories to main,Ward Vandewege,07/16/2021 06:40 PM,""
17816,Arvados,Bug,Resolved,Normal,singularity not setting working directory,Peter Amstutz,11/16/2021 04:27 PM,""
17785,Arvados,Bug,Resolved,Normal,"[controller/api] ""Forbidden: this API client cannot manipulate other clients' access tokens."" on federated login clusters (2.2.0 regression)",Lucas Di Pentima,03/24/2022 07:28 PM,""
17784,Arvados,Task,Resolved,Normal,review 17776-more-throttling,Ward Vandewege,06/19/2021 03:06 PM,""
17783,Arvados,Bug,Resolved,Normal,[a-d-c] [ec2] VcpuLimitExceeded should throttle node creation attempts,Ward Vandewege,06/18/2021 06:54 PM,""
17780,Arvados,Bug,New,Normal,"[a-d-c] when toggling UsePreemptibleInstances, existing containers that are runnable generate lots of errors","",03/01/2024 09:06 PM,""
17777,Arvados,Bug,Resolved,Normal,[a-d-c] [ec2] MaxSpotInstanceCountExceeded should throttle creation attempts for preemptible instances,Ward Vandewege,06/18/2021 06:54 PM,""
17776,Arvados,Bug,Resolved,Normal,"[a-d-c] [ec2] when InsufficientInstanceCapacity is returned, we should throttle node creation.",Ward Vandewege,06/18/2021 06:54 PM,""
17775,Arvados,Bug,New,Normal,[a-d-c] the user should be able to see when preemptible nodes get shut down and the running container requeued,"",03/01/2024 09:06 PM,""
17771,Arvados,Bug,New,Normal,"[a-d-c] when a cluster supports preemptible nodes, there should be a knob to allow the user to choose the use of preemptible nodes, or not","",03/01/2024 09:06 PM,""
17770,Arvados,Bug,Resolved,Normal,"[a-d-c] while in throttle mode, the logs are full of ""creating new instance"" lines",Ward Vandewege,11/16/2021 04:27 PM,""
17765,Arvados,Bug,Duplicate,Normal,[arv-put] assumes text only input when reading from stdin,"",06/08/2021 06:08 PM,""
17764,Arvados,Bug,New,Normal,[arv-put] progress update does not refresh frequently enough,"",03/01/2024 09:06 PM,""
17759,Arvados,Bug,New,Normal,[Keep] azure blob driver 404 errors are weird,"",03/01/2024 09:06 PM,""
17758,Arvados,Task,Resolved,Normal,review 17757-bootprobe-race,Ward Vandewege,06/07/2021 03:34 PM,""
17757,Arvados,Bug,Resolved,Normal,[a-d-c] the BootProbeCommand default leads to race conditions in our default/documented configuration,Ward Vandewege,06/04/2021 09:34 PM,""
17749,Arvados,Feature,Resolved,Normal,[Keep] avoid AWS S3 request limits -- add option to use more prefixes on S3,Tom Clegg,11/16/2021 04:27 PM,""
17745,Arvados,Bug,New,Normal,[config] arvados-server config-dump with ec2 driver has confusing output,"",03/01/2024 09:06 PM,""
17738,Arvados,Bug,Resolved,Normal,[ruby] sudden gem load errors on ubuntu 18.04 (ruby 2.5.1),Ward Vandewege,06/02/2021 09:33 PM,""
17729,Arvados,Task,Resolved,Normal,review 17717-costanalyzer-date-mode,Ward Vandewege,06/08/2021 02:53 PM,""
17726,Arvados,Feature,Resolved,Normal,[singularity] add documentation,Tom Clegg,11/16/2021 04:27 PM,""
