#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
10223,Arvados,Feature,Resolved,Normal,[Crunch2] Add ability to set name of output collection,Lucas Di Pentima,01/05/2017 11:52 PM,""
12746,Arvados,Feature,Resolved,Normal,[crunch2] Add I/O (and other?) stats to crunch-run,Tom Clegg,02/01/2018 08:49 PM,""
13005,Arvados,Bug,New,Normal,[Crunch2] All stdout gets the same timestamp and other logging problems,"",03/01/2024 09:11 PM,""
11741,Arvados,Idea,New,Normal,[Crunch2] Create workflow object for CWL runs which are initiated from the command line,"",03/01/2024 09:12 PM,""
12748,Arvados,Bug,Resolved,Normal,[crunch2] crunchstat-summary doesn't report elapsed time for crunch2 jobs,Peter Amstutz,11/13/2018 08:53 PM,""
9667,Arvados,Idea,Duplicate,Normal,[Crunch2] Get better status information from SLURM,"",01/18/2017 06:08 AM,""
15036,Arvados,Bug,Duplicate,Normal,[Crunch2] Idle/busy node count not accurate if crunch1 not running,"",05/22/2019 05:33 PM,""
9884,Arvados,Idea,Resolved,Normal,[Crunch2] Load test Crunch2 with large CWL workflow,Peter Amstutz,09/28/2016 01:40 PM,""
10113,Arvados,Feature,Resolved,Normal,"[Crunch2] Run cwl tests on crunch2 automatically, on 9tee4, as part of the deploy pipeline",Ward Vandewege,12/01/2016 05:11 PM,""
10186,Arvados,Bug,Resolved,Normal,[Crunch2] Support dispatching to multiple SLURM partitions,Peter Amstutz,10/11/2016 05:54 PM,""
9767,Arvados,Idea,Resolved,Normal,[Crunch2][Workbench] Extend pipeline template chooser to browse CWL workflows,Radhika Chippada,08/30/2016 09:15 PM,""
11450,Arvados,Idea,Resolved,Normal,[Crunch2][Workbench] Improve formatting of /workflow page,Radhika Chippada,04/20/2017 01:19 PM,""
9668,Arvados,Idea,Resolved,Normal,[Crunch2] [Workbench] Select a Javascript client framework for future development,Tom Clegg,08/11/2017 08:38 PM,""
10530,Arvados,Bug,Closed,Normal,[crunchstat-summary] Add scales to graphs,Tom Clegg,12/03/2017 11:06 PM,""
12478,Arvados,Bug,Resolved,Normal,[crunchstat-summary] bad time formatting for jobs > 24 hours,Tom Clegg,11/02/2017 07:50 PM,""
15486,Arvados,Bug,Resolved,Normal,[crunchstat-summary] error fetching container log collection for v1.4+,Tom Morris,08/14/2019 03:02 PM,""
15554,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Fix live log reporting for crunch 2 v1.4+,Tom Morris,09/11/2019 03:02 PM,""
12026,Arvados,Bug,Resolved,Normal,[crunchstat-summary] gives invalid min_cores recommendation,Tom Morris,05/21/2019 10:27 PM,""
10531,Arvados,Bug,New,Normal,[crunchstat-summary] HTML plots should be a superset of text format output,"",03/01/2024 09:13 PM,""
14627,Arvados,Bug,Resolved,Normal,[crunchstat-summary] job elapsed time wrong for crunch2 jobs,Tom Morris,05/21/2019 10:27 PM,""
10359,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Limit concurrency to keep memory use under control,Tom Clegg,08/30/2017 06:51 PM,""
14451,Arvados,Bug,Resolved,Normal,crunchstat-summary recommends 563 TB Keep cache (or more!),Tom Morris,05/21/2019 10:27 PM,""
10390,Arvados,Bug,New,Normal,"crunchstat-summary should explain why ""(no report generated)"" when possible","",03/01/2024 09:13 PM,""
14997,Arvados,Idea,New,Normal,"[crunchstat-summary] Support multiple data series per graph (e.g. TX/RX, user/sys CPU, etc)","",03/01/2024 09:10 PM,""
12731,Arvados,Bug,Resolved,Normal,[crunchstat-summary] zoom/pan should be synchronized for all HTML graphs,Tom Morris,12/04/2017 10:14 PM,""
12409,Arvados,Idea,Resolved,Normal,CWL 1.2 with conditionals,Peter Amstutz,10/07/2020 02:11 AM,""
10614,Arvados,Bug,Closed,Normal,[CWL] a-c-r maximum recursion depth exceeded error,"",06/07/2023 05:39 PM,""
10457,Arvados,Bug,Duplicate,Normal,[CWL] arvados-cwl-runner shouldn't require an API token for --version,"",11/22/2016 03:53 PM,""
10681,Arvados,Idea,Resolved,Normal,[CWL] arvados-cwl-runner should support --name flag,Peter Amstutz,12/08/2016 07:15 PM,""
11942,Arvados,Idea,Closed,Normal,[CWL] arvados-cwl-runner should support tagging output collection using properties,"",08/03/2021 07:01 PM,""
10881,Arvados,Bug,Closed,Normal,[cwl] arvados-cwl-runner submitted job fails due to missing dependency futures>=3.0.5 in docker/jobs image,Peter Amstutz,02/10/2022 04:42 PM,""
10215,Arvados,Bug,Resolved,Normal,[CWL] arvados-cwl-runner --version should work without ARVADOS_API_HOST set,Radhika Chippada,12/06/2016 07:05 PM,""
15358,Arvados,Bug,Resolved,Normal,[cwl] CWL conformance test formattest2 fails with C locale,Peter Amstutz,01/22/2020 02:16 PM,""
15406,Arvados,Idea,Closed,Normal,[cwl] Implement (or just document?) safer bash defaults for CommandLineTools,"",12/18/2019 08:54 PM,""
11100,Arvados,Feature,Resolved,Normal,[CWL] Intermediary collection handling can be specified,Peter Amstutz,05/28/2017 06:13 PM,""
10516,Arvados,Bug,Resolved,Normal,[CWL][Workbench] Update stats calculations for CWL running on Crunch v1,Radhika Chippada,01/13/2017 07:26 PM,""
14343,Arvados,Idea,Resolved,Normal,Design for Group/Cluster favorites/library,Peter Amstutz,03/01/2019 06:30 PM,""
10240,Arvados,Idea,Resolved,Normal,Design new Event API to replace abuse of Log API,Tom Clegg,10/26/2016 07:29 PM,""
13731,Arvados,Idea,Closed,Normal,Design new nodemanager config data organization for cluster-wide config,"",06/29/2020 06:26 PM,""
15071,Arvados,Idea,Resolved,Normal,Design new vocabulary file format,"",11/04/2020 05:00 PM,""
11823,Arvados,Idea,Resolved,Normal,[Doc] Add user documentation for trash/delete lifecycle,Radhika Chippada,06/21/2017 02:56 PM,""
10499,Arvados,Idea,Resolved,Normal,[Doc] Improve user guide for CWL with Crunch2,Tom Clegg,11/23/2016 07:49 PM,""
15206,Arvados,Idea,Closed,Normal,Dockerize unit tests,"",12/18/2019 08:44 PM,""
12945,Arvados,Idea,Duplicate,Normal,Document and test identity provider migration for user accounts,"",02/07/2018 06:48 PM,""
13390,Arvados,Idea,New,Normal,Document API in API discovery document,"",03/01/2024 09:11 PM,""
10458,Arvados,Bug,Resolved,Normal,[Documentation] Document crunchstat-summary,Ward Vandewege,05/13/2021 03:17 PM,""
9901,Arvados,Idea,Resolved,Normal,"Document/clarify Crunch 2 terminology for containers, container requests","",02/06/2020 07:13 PM,""
13791,Arvados,Bug,Resolved,Normal,Document existing metrics endpoints for Keep store server and Node manager,Peter Amstutz,11/13/2018 09:02 PM,""
12360,Arvados,Bug,New,Normal,Document how to add EBS tmp disk to nodemanager configuration,"",03/01/2024 09:12 PM,""
15421,Arvados,Bug,Resolved,Normal,Document include parameter for the group contents API,Peter Amstutz,01/22/2020 02:16 PM,""
12358,Arvados,Bug,Closed,Normal,Document requirements for nodemanager token scope,"",07/07/2021 06:34 PM,""
13579,Arvados,Idea,Resolved,Normal,Document storage classes for sysadmin,Peter Amstutz,07/23/2018 06:41 PM,""
13580,Arvados,Idea,Resolved,Normal,Document storage classes for users/bioinformaticians,Peter Amstutz,07/23/2018 06:41 PM,""
15380,Arvados,Idea,Resolved,Normal,Document that @@ is deprecated (and doesn't index all filenames),Eric Biagiotti,01/22/2020 02:48 PM,""
13789,Arvados,Bug,New,Normal,Document web socket server API (v0),"",03/01/2024 09:11 PM,""
12199,Arvados,Bug,Resolved,Normal,Don't schedule jobs on nodes which are too much bigger than requested,Tom Clegg,07/23/2018 07:22 PM,""
10213,Arvados,Idea,New,Normal,Efficient queries for notification menu items,"",03/01/2024 09:13 PM,""
14532,Arvados Epics,Idea,Resolved,Normal,[Epic] Port to Python 3 to for Python 2 sunset in December 2019,"",09/17/2020 03:34 PM,""
13908,Arvados,Idea,Resolved,Normal,[Epic] Replace SLURM for cloud job scheduling/dispatching,"",11/04/2020 05:02 PM,""
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg,03/01/2024 09:11 PM,""
15836,Arvados,Bug,Resolved,Normal,Escape / convert forward slashes in collection names accessed via WebDAV,Tom Clegg,01/22/2020 02:10 PM,""
14151,Arvados,Idea,Resolved,Normal,Extend vocabulary support for properties to support strong identifiers and multiple labels,"",12/18/2019 08:53 PM,""
11453,Arvados,Idea,Closed,Normal,Federated user identity which works across a network of Arvados clusters,Tom Clegg,01/03/2018 06:38 PM,""
13094,Arvados,Bug,Resolved,Normal,Fix misleading crunch file upload messages,"",07/06/2021 09:17 PM,""
10035,Arvados,Bug,Resolved,Normal,[FUSE] Determine why bcl2fastq doesn't work with writable keep mount,Peter Amstutz,07/03/2018 03:50 PM,""
10224,Arvados,Bug,Resolved,Normal,[FUSE] Fix expensive calls to log API,Tom Clegg,11/30/2016 08:04 PM,""
11158,Arvados,Bug,Resolved,Normal,[FUSE] Hang on simple FUSE operation and when logging in again later,Peter Amstutz,07/31/2017 06:29 PM,""
10629,Arvados,Bug,Resolved,Normal,[FUSE] slow enumerating files by collection uuid,Peter Amstutz,02/24/2017 07:44 PM,""
13391,Arvados,Idea,Duplicate,Normal,Get R SDK into Bioconductor,Tom Morris,07/23/2018 06:42 PM,""
10669,Arvados,Bug,Resolved,Normal,googleapiclient.errors.InvalidJsonError retrieving discovery document,Tom Clegg,03/23/2017 06:18 PM,""
12260,Arvados,Feature,Resolved,Normal,Healthcheck endpoint aggregator,Tom Clegg,04/24/2018 07:22 PM,""
15665,Arvados,Idea,Resolved,Normal,Identify Python 2 retirement migration work,Eric Biagiotti,12/03/2019 03:33 PM,""
11524,Arvados,Idea,New,Normal,Implement disk usage reporting for the administrator,"",03/01/2024 09:12 PM,""
15517,Arvados Workbench 2,Idea,New,Normal,Improve pagination of very long lists,"",03/01/2024 09:10 PM,""
10813,Arvados,Bug,Resolved,Normal,Improve performance of arv-put,Lucas Di Pentima,01/31/2017 10:03 PM,""
13145,Arvados,Idea,Duplicate,Normal,Include container status & exit code in container request response,"",04/18/2018 03:42 PM,""
10525,Arvados,Idea,Closed,Normal,Integrate CI::Reporter to provide Ruby test output in JUnit XML format,"",12/18/2019 09:24 PM,""
15885,Arvados,Idea,New,Normal,Integrate status dashboard,"",03/01/2024 09:07 PM,""
15177,Arvados,Bug,Closed,Normal,Internal Server Error: https://workbench.xxx/themes/curoverse/images/etc/passwd,"",12/18/2019 09:00 PM,""
15259,Arvados,Idea,New,Normal,Invalidate tokens federation-wide on when invalidated on home cluster,"",03/01/2024 09:10 PM,""
15604,Arvados,Task,New,Normal,Investigate implications changing ownership/permission model for containers & outputs,"",03/01/2024 09:10 PM,""
15574,Arvados,Idea,Duplicate,Normal,Investigate retry of individual PhantomJS  (RSpec support?),"",09/18/2019 03:59 PM,""
13001,Arvados,Task,Resolved,Normal,Investigate turning off session cookies for SSO server,Peter Amstutz,05/21/2018 03:14 PM,""
14669,Arvados,Idea,Resolved,Normal,[Java] Merge into main Arvados repo,Peter Amstutz,05/21/2019 10:27 PM,""
12089,Arvados,Idea,New,Normal,Javascript SDK,"",03/01/2024 09:12 PM,""
14670,Arvados,Idea,Resolved,Normal,[Java] Write / merge Java SDK documentation,Peter Amstutz,05/21/2019 10:27 PM,""
15148,Arvados,Bug,Resolved,Normal,keep-balance incorrectly accounts for blocks in collections with null `modified_at` field,Tom Clegg,05/13/2019 08:31 PM,""
10682,Arvados,Idea,Resolved,Normal,[keep] Keepstore I/O stats should be supported for all storage backends,Tom Clegg,01/11/2017 06:27 PM,""
13522,Arvados,Idea,New,Normal,[keepproxy] document limiting maximum number of HTTP connections,"",03/01/2024 09:11 PM,""
10484,Arvados,Idea,Resolved,Normal,[keepstore] Add S3 bucket statistics and current #clients to status.json,Tom Clegg,11/23/2016 07:40 PM,""
10473,Arvados,Idea,Resolved,Normal,[Keepstore] Log requests in JSON format,Tom Clegg,11/22/2016 04:57 PM,""
10477,Arvados,Idea,Resolved,Normal,[keepstore] switch s3 driver from goamz to a more actively maintained client library,Ward Vandewege,10/07/2020 02:11 AM,""
10483,Arvados,Idea,Resolved,Normal,[keepstore] Update error logging to use JSON format,Tom Clegg,12/16/2016 03:47 PM,""
11184,Arvados,Feature,Resolved,Normal,[Keep] Support multiple storage classes,Tom Morris,07/07/2021 05:14 PM,""
13198,Arvados,Idea,Resolved,Normal,[Keep-web] Add metrics endpoint,Tom Clegg,09/17/2018 01:12 PM,""
10990,Arvados,Feature,Resolved,Normal,[keep-web] Add support for HTTP Range requests,Tom Clegg,02/01/2017 09:49 PM,""
12684,Arvados,Bug,Resolved,Normal,"Let user specify a retry strategy on the client object, used for all API calls",Brett Smith,06/01/2023 02:15 PM,""
14794,Arvados,Idea,Resolved,Normal,Link from Workbench 1 to Workbench 2,Lucas Di Pentima,03/01/2019 07:33 PM,""
14841,Arvados,Idea,Resolved,Normal,Link from Workbench 2 to Workbench 1,Peter Amstutz,03/01/2019 07:33 PM,""
15767,Arvados Workbench 2,Bug,Duplicate,Normal,"""Load more"" button on search results page always shows","",03/01/2024 09:20 PM,""
14996,Arvados,Idea,New,Normal,Log crunch-run resource usage statistics,"",03/01/2024 09:10 PM,""
13212,Arvados,Bug,Resolved,Normal,Make deleted output collections more obvious in container request display,Peter Amstutz,07/23/2018 07:22 PM,""
13981,Arvados,Bug,New,Normal,Make keep-web documentation available on doc.arvados.org,"",03/01/2024 09:11 PM,""
15424,Arvados Workbench 2,Idea,Resolved,Normal,Make the welcome/login page configurable,Peter Amstutz,01/22/2020 02:18 PM,""
14659,Arvados,Idea,Closed,Normal,Merge Workbench2 repo into Arvados repo,"",11/04/2020 05:00 PM,""
15849,Arvados,Idea,Resolved,Normal,Migrate collection & project properties to new vocabulary format,Lucas Di Pentima,01/21/2020 09:28 PM,""
11908,Arvados,Idea,Resolved,Normal,Migrate Collections.properties to JSONB,Tom Clegg,12/12/2017 02:24 PM,""
15068,Arvados,Idea,Resolved,Normal,Migrate existing vocabulary property data to new ID scheme,"",12/18/2019 09:06 PM,""
12289,Arvados,Idea,Closed,Low,Migrate to Slurm API,"",07/07/2021 06:34 PM,""
12424,Arvados,Task,Closed,Normal,Migration process to convert local user IDs to network cluster IDs,"",01/02/2018 06:15 PM,""
13327,Arvados,Idea,New,Normal,More responsive page loads with API ?include=container_uuid,"",06/20/2023 05:35 PM,""
10027,Arvados,Idea,New,Normal,Move Container related documentation from wiki to code,"",03/01/2024 09:13 PM,""
12519,Arvados,Idea,Resolved,Normal,Multi-cluster project search,Lucas Di Pentima,11/25/2017 12:38 PM,""
14374,Arvados,Idea,New,Normal,Multi-site (federated) object search in controller,"",03/01/2024 09:11 PM,""
11349,Arvados,Idea,Resolved,Normal,[Node Manager] Add status URL for node manager,Tom Clegg,04/12/2017 07:10 PM,""
12295,Arvados,Bug,Closed,Normal,[nodemanager] Only looking at first 100 queued jobs,"",01/27/2023 08:49 PM,""
10403,Arvados,Feature,Closed,Normal,Node manager should fetch pricing information from cloud APIs,"",11/04/2020 05:16 PM,""
10798,Arvados,Idea,Duplicate,Normal,Notification of job completion,"",07/18/2018 03:08 PM,""
10346,Arvados,Bug,Resolved,Normal,"On the API docs (http://doc.arvados.org/api/), rearrange documentation so metadata features (humans, traits, specimens) do not distract/confuse people",Peter Amstutz,11/15/2016 06:44 PM,""
11983,Arvados,Idea,New,Normal,On the collections page indicate expiring collections,"",03/01/2024 09:12 PM,""
15879,Arvados,Idea,New,Normal,Out of the box routing (NGINX) standard as part of basic install,"",03/01/2024 09:07 PM,""
15455,Arvados,Idea,New,Normal,Outputs of workflow runs get put into a default location other than the user's home project,"",03/01/2024 09:10 PM,""
15763,Arvados Workbench 2,Bug,Resolved,Normal,Owner field in Details pane should contain name and should link to correct location,"",01/11/2023 06:15 PM,""
15540,Arvados,Idea,New,Normal,Paginate crunchstat-summary HTML output,"",03/01/2024 09:10 PM,""
10078,Arvados,Bug,Resolved,Normal,[Performance][Workbench] tab_pane=dashboard too expensive,Radhika Chippada,10/12/2016 06:40 PM,""
14964,Arvados,Idea,Rejected,Normal,Port arvados-pam to Python 3,"",08/19/2020 02:19 PM,""
14965,Arvados,Idea,Resolved,Normal,Port arv-mount to Python 3,Eric Biagiotti,07/22/2019 02:31 PM,""
10706,Arvados,Bug,Duplicate,Normal,PostgreSQL error when searching,"",05/10/2017 06:10 AM,""
15178,Arvados,Bug,New,Normal,Potential security issues with Report a Problem dialog,"",03/01/2024 09:10 PM,""
12573,Arvados,Bug,Resolved,Normal,Priority is ignored in Crunch2,Peter Amstutz,12/04/2017 10:13 PM,""
13255,Arvados,Idea,Resolved,Normal,Provide account activation configuration options for federated logins,Peter Amstutz,07/23/2018 06:41 PM,""
13112,Arvados,Idea,Duplicate,Normal,"Provide a mechanism to store ""secrets"" securely","",03/21/2018 05:06 PM,""
13046,Arvados,Idea,Resolved,Normal,Provide configuration knob to disallow external access through keep-proxy,"",07/07/2021 06:34 PM,""
10182,Arvados,Bug,New,Normal,Provide more reasonable error messages for memory issues during container dispatch,"",03/01/2024 09:13 PM,""
14393,Arvados Workbench 2,Idea,Closed,Normal,Provide support for using controlled vocabulary/terminology service when setting properties on collections,Micha? K?obukowski,12/11/2018 10:39 AM,""
10650,Arvados,Bug,New,Normal,[Python SDK] Document undocumented methods in RichCollectionBase,"",03/01/2024 09:13 PM,""
11770,Arvados,Idea,New,Normal,[Python SDK] Implement support for universal newline mode in Collections API,"",03/01/2024 09:12 PM,""
13418,Arvados,Support,New,Normal,Python SDK must have docstrings for all public interfaces,"",01/11/2023 10:54 PM,""
10493,Arvados,Feature,New,Normal,[Python SDK] Provide more control over pre-fetch behavior,"",03/01/2024 09:13 PM,""
14770,Arvados,Bug,Resolved,Normal,Registered workflows fail to run due to spurious --collection-keep-cache=256,Lucas Di Pentima,02/04/2019 03:44 PM,""
15880,Arvados,Idea,New,Normal,Remove hosted git service,"",02/12/2024 02:39 PM,""
9760,Arvados,Idea,Rejected,Normal,Remove intermediary checksum from Keep store and use cut through block forwarding,"",12/20/2018 04:23 PM,""
11522,Arvados,Bug,Resolved,Normal,Remove storage report page until it is fixed,Radhika Chippada,05/03/2017 10:00 PM,""
15015,Arvados,Idea,Duplicate,Normal,replace epydoc,"",01/11/2023 10:59 PM,""
13581,Arvados,Bug,Resolved,Normal,Report node not satisfiable users to the user,Lucas Di Pentima,07/23/2018 06:52 PM,""
15913,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,12/30/2019 06:23 PM,""
13845,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,08/02/2018 06:05 PM,""
13662,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,07/05/2018 02:00 PM,""
13661,Arvados,Task,Resolved,Normal,Review,Fuad Muhic,07/19/2018 03:02 PM,""
