#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21269,Arvados,Feature,New,Normal,"Fix unkeyed struct fields and enable ""go vet"" checks","",03/01/2024 08:54 PM,""
21252,Arvados,Bug,Closed,Normal,"retryablehttp PR to avoid retrying ""net/http: invalid header""",Tom Clegg,01/31/2024 04:27 PM,""
21236,Arvados,Task,Resolved,Normal,Review 21217-invalid-auth-header,Tom Clegg,12/05/2023 04:25 PM,""
21235,Arvados,Task,Resolved,Normal,Review 21227-keep-web-panic,Tom Clegg,12/14/2023 03:25 PM,""
21234,Arvados,Task,Resolved,Normal,Review 18862-replay-job-log-task,Lucas Di Pentima,12/01/2023 09:06 PM,""
21230,Arvados,Idea,Resolved,Normal,"Remove usage of global ""pip install"" in package build/test scripts",Brett Smith,01/22/2024 06:12 PM,""
21192,Arvados,Task,Resolved,Normal,Review 18874-merge-wb2,Tom Clegg,01/03/2024 04:33 PM,""
21187,Arvados,Bug,New,Normal,a-c-r should detect and warn when arv:IntermediateOutput outputTTL is too low,"",11/09/2023 07:31 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
21175,Arvados,Feature,New,Normal,"Do not retry after ""unsupported instance type"" EC2 errors","",11/07/2023 04:20 PM,""
21169,Arvados,Bug,Resolved,Normal,Fix deprecated ERB usage in account setup email view,Peter Amstutz,01/02/2024 03:03 PM,""
21162,Arvados,Task,Resolved,Normal,Review 20846-ruby3-compat,Tom Clegg,01/03/2024 04:33 PM,""
21161,Arvados,Task,Resolved,Normal,Update jenkins build image,Lucas Di Pentima,01/03/2024 04:33 PM,""
21134,Arvados,Bug,New,Normal,Fix proxy error logging in controller's container log handler,"",10/20/2023 03:25 PM,""
21133,Arvados,Feature,New,Normal,Add diagnostics checks for container log API,"",03/01/2024 08:54 PM,""
21131,Arvados,Task,Resolved,Normal,Review 21086-cert-source,Tom Clegg,10/23/2023 03:08 PM,""
21088,Arvados,Task,Resolved,Normal,Review 21055-sysctl-in-docker,Tom Clegg,10/18/2023 04:54 AM,""
21086,Arvados,Bug,Resolved,Normal,sdk/go/arvados should use TLS certificates from /etc/arvados/ca-certificates.crt if it exists,Tom Clegg,10/23/2023 03:08 PM,""
21079,Arvados,Feature,New,Normal,"When at cloud quota, retry creating instances periodically even when none have shut down","",03/01/2024 08:54 PM,""
20993,Arvados,Idea,New,Normal,Test ruby-google-api-client,"",11/07/2023 04:23 PM,""
20948,Arvados,Task,Resolved,Normal,Review 20930-websocket,Peter Amstutz,09/13/2023 07:34 PM,""
20920,Arvados,Task,Resolved,Normal,Merge github pr 207,Tom Clegg,09/04/2023 02:37 PM,""
20902,Arvados,Task,Resolved,Normal,Review 20862-google-api-client,Tom Clegg,09/26/2023 01:08 PM,""
20866,Arvados,Task,Resolved,Normal,Review 20300-rails7,Tom Clegg,10/25/2023 02:01 PM,""
20835,Arvados,Task,Resolved,Normal,"Update tordo compute image kernel config from ""hybrid"" to ""unified"" mode",Lucas Di Pentima,08/15/2023 03:30 PM,""
20804,Arvados,Bug,New,Normal,"crunchstat-summary should use container logs API, not CollectionReader and logs table","",07/31/2023 05:36 PM,""
20798,Arvados,Task,Resolved,Normal,Review 20726-s3-session-release,Peter Amstutz,07/20/2023 08:46 PM,""
20756,Arvados,Feature,New,Normal,Support crunchstat tracking and memory limits with singularity,Tom Clegg,03/01/2024 08:55 PM,""
20754,Arvados,Bug,Resolved,Normal,docker-cleaner possibly broken,Brett Smith,08/24/2023 05:59 PM,""
20752,Arvados,Idea,New,Normal,Update aws-sdk-go-v2 and support HostnameImmutable flag,"",07/17/2023 03:56 PM,""
20738,Arvados,Task,Resolved,Normal,Review 20726-s3list-pages,Tom Clegg,07/19/2023 03:33 PM,""
20735,Arvados,Idea,Resolved,Normal,"Update Go, Ruby, singularity, etc.",Tom Clegg,08/24/2023 05:59 PM,""
20649,Arvados,Bug,Resolved,Normal,Improve troubleshooting assistance for compute instance SSH problems,Tom Clegg,08/24/2023 05:59 PM,""
20648,Arvados,Task,Resolved,Normal,Review 20647-cr-logs-preflight,Tom Clegg,06/20/2023 01:31 PM,""
20647,Arvados,Bug,Resolved,Normal,container_request/.../logs endpoint needs to handle CORS preflight (unauthenticated OPTIONS) requests,Tom Clegg,08/24/2023 05:59 PM,""
20646,Arvados,Bug,New,Normal,"Explain that on EC2, DeployPublicKey depends on AdminUsername matching image","",03/01/2024 08:55 PM,""
20636,Arvados,Task,Resolved,Normal,Review 20425-fed-pdh-retry,Tom Clegg,06/22/2023 05:28 PM,""
20606,Arvados,Bug,Resolved,Normal,Unstartable preemptible:true containers should not be reused by non-retryable preemptible:false requests,Tom Clegg,08/24/2023 05:58 PM,""
20604,Arvados,Feature,New,Normal,crunch-run retry timeout should increase for long-running containers,"",06/05/2023 02:52 PM,""
20601,Arvados,Feature,Resolved,Normal,Optimize arvados-dispatch-cloud performance when queue is very large,Tom Clegg,08/24/2023 05:58 PM,""
20597,Arvados,Task,Resolved,Normal,Review 20485-optional-deploy-ssh-key,Tom Clegg,06/01/2023 01:34 PM,""
20542,Arvados,Feature,New,Normal,Report metrics for expensive response fields,"",05/23/2023 07:41 PM,""
20540,Arvados,Bug,Resolved,Normal,"crunch-run should sleep-and-retry after transient failures on API calls, especially when container is succeeding",Tom Clegg,06/02/2023 02:47 PM,""
20522,Arvados,Feature,Resolved,Normal,Option to load private key from specified file instead of inline in config file,Tom Clegg,06/05/2023 08:39 PM,""
20520,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] configurable instance initialization script,Tom Clegg,05/30/2023 06:13 PM,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,"",03/01/2024 08:55 PM,""
20514,Arvados,Task,Resolved,Normal,Review 20457-queue-churn,Tom Clegg,08/02/2023 03:30 PM,""
20485,Arvados,Feature,Resolved,Normal,Option to skip automatic SSH key deployment on cloud VMs,Tom Clegg,06/01/2023 02:20 PM,""
20484,Arvados,Bug,Resolved,Normal,Check reuse behavior in WGS workflow on pirca,Tom Clegg,05/24/2023 03:40 PM,""
20476,Arvados,Task,Resolved,Normal,Review 20475-dump-busy-queue,Peter Amstutz,05/04/2023 04:12 PM,""
20471,Arvados,Feature,New,Normal,Admin CLI for managing dispatcher / cloud VMs,"",05/02/2023 08:48 PM,""
20467,Arvados,Task,Resolved,Normal,Review 20457-max-supervisors-overquota,Peter Amstutz,08/02/2023 03:30 PM,""
20460,Arvados,Task,Resolved,Normal,Review 20447-less-table-locking,Peter Amstutz,05/01/2023 06:18 PM,""
20458,Arvados,Idea,New,Normal,Document arvados-client logs command,"",04/28/2023 05:32 PM,""
20438,Arvados,Task,Resolved,Normal,Review 20229-doc-inspect-requests,Tom Clegg,05/29/2023 08:44 PM,""
20437,Arvados,Task,New,Normal,Review,Brett Smith,03/27/2024 03:01 PM,""
20436,Arvados,Task,New,Normal,Review,"",03/26/2024 05:48 PM,""
20425,Arvados,Bug,Resolved,Normal,Inappropriate auto-retry when looking up collection by PDH,Tom Clegg,08/24/2023 05:58 PM,""
20373,Arvados,Bug,In Progress,Normal,Remove AdRoll/goamz dependency in keep-web testing code,"",03/01/2024 09:03 PM,""
20338,Arvados,Task,Resolved,Normal,Review 20334-slow-dedup-migration,Tom Clegg,04/14/2023 05:23 PM,""
20324,Arvados,Task,Resolved,Normal,Review 20241-validate-ssh-keys,Tom Clegg,04/20/2023 02:50 PM,""
20323,Arvados,Task,Resolved,Normal,Review,Tom Clegg,04/24/2023 03:27 PM,""
20322,Arvados,Task,Resolved,Normal,Review 20203-rails-cache,Tom Clegg,04/17/2023 03:07 PM,""
20321,Arvados,Task,Resolved,Normal,Review 19620-remove-old-s3-driver,Tom Clegg,04/18/2023 08:18 PM,""
20319,Arvados,Feature,Resolved,Normal,Move containers/{uuid}/log/ to container_requests/{uuid}/log/,Tom Clegg,08/24/2023 05:58 PM,""
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error","",04/11/2023 06:21 PM,""
20310,Arvados,Feature,New,Normal,Add server-sent events stream at .../containers/{uuid}/log_events,"",04/07/2023 02:44 PM,""
20276,Arvados,Task,Resolved,Normal,Review 20264-trusted-clients-portnumber,Peter Amstutz,03/30/2023 08:43 PM,""
20271,Arvados,Task,Resolved,Normal,Review 20235-probe-after-upgrade,Peter Amstutz,03/30/2023 06:27 PM,""
20247,Arvados,Task,Resolved,Normal,Review 20240-container-update-deadlock,Tom Clegg,04/04/2023 06:28 PM,""
20242,Arvados,Bug,Resolved,Normal,keep-balance should deduplicate trash requests,Tom Clegg,03/28/2023 01:52 PM,""
20229,Arvados,Bug,Resolved,Normal,Document /_inspect/requests management endpoint,Tom Clegg,06/05/2023 03:58 PM,""
20199,Arvados,Task,Resolved,Normal,Review 20198-passenger-restart,Tom Clegg,03/03/2023 02:21 PM,""
20198,Arvados,Bug,Resolved,Normal,Fix flaky test railsRestartSuite.TestConfigReload in lib/controller,Tom Clegg,03/07/2023 07:49 PM,""
20192,Arvados,Feature,New,Normal,Move AuditLogs.tidy_in_background from Rails to controller,"",03/01/2024 08:55 PM,""
20188,Arvados,Bug,Resolved,Normal,Recognize EC2 InsufficientFreeAddressesInSubnet error as a quota error,Tom Clegg,03/10/2023 04:13 PM,""
20187,Arvados,Idea,Resolved,Normal,Cache discovery doc in memory in controller,Tom Clegg,03/27/2023 02:17 PM,""
20184,Arvados,Bug,Rejected,Normal,Do small batches and small commits in UpdatePriority.run_update_thread,Tom Clegg,03/02/2023 08:07 PM,""
20183,Arvados,Bug,Resolved,Normal,Memory usage: Move after_commit UpdatePriority.run_update_thread to controller,Tom Clegg,03/15/2023 03:29 PM,""
20182,Arvados,Feature,Resolved,Normal,Configurable limit percentage of MaxInstances eligible to run top-level or arvados-cwl-runner containers,Peter Amstutz,03/07/2023 07:49 PM,""
20105,Arvados,Task,Resolved,Normal,Review 20083-sync-readonly,Tom Clegg,02/21/2023 02:35 PM,""
20032,Arvados,Bug,Resolved,Normal,Flaky test in lib/controller/localdb TestConnectThroughTunnelWithProxyOK,Tom Clegg,03/07/2023 07:49 PM,""
19994,Arvados,Task,Resolved,Normal,Review 19993-groupby-forupdate,Tom Clegg,01/27/2023 07:47 PM,""
19984,Arvados,Feature,Resolved,Normal, Go arvados.Client responds to 503 errors by limiting outgoing connection concurrency,Tom Clegg,02/23/2023 04:33 PM,""
19973,Arvados,Bug,Resolved,Normal,Dispatcher responds to 503 errors by limiting container concurrency,Tom Clegg,02/23/2023 04:33 PM,""
19967,Arvados,Bug,Resolved,Normal,crunch-run periodically updates container cost,Brett Smith,03/22/2023 05:43 PM,""
19965,Arvados,Bug,New,Normal,"RailsAPI should either enforce container.log is a PDH, or handle UUID updates","",02/14/2023 09:59 PM,""
19961,Arvados,Feature,Resolved,Normal,Detect and log spot instance interruption notices,Tom Clegg,03/01/2023 02:47 PM,""
19954,Arvados,Idea,Resolved,Normal,Update API documentation re permission link deduplication,Tom Clegg,03/07/2023 07:49 PM,""
19946,Arvados,Task,New,Normal,Review,Brett Smith,03/01/2024 08:55 PM,""
19944,Arvados,Task,Resolved,Normal,Review 18075-max-compute-vms,Tom Clegg,02/02/2023 08:20 PM,""
19943,Arvados,Task,Resolved,Normal,Review 19923-keep-balance-chunk,Tom Clegg,01/27/2023 09:03 PM,""
19923,Arvados,Idea,Resolved,Normal,keep-balance experimental single-chunk mode,Tom Clegg,03/07/2023 07:49 PM,""
19905,Arvados,Task,Resolved,Normal,Review 19320-spot-pricing,Tom Clegg,02/01/2023 04:38 PM,""
19904,Arvados,Task,Resolved,Normal,Review 19894-pg-access,Tom Clegg,01/13/2023 05:27 AM,""
19903,Arvados,Task,Resolved,Normal,Review 19886-crunch-run-early-log-commit,Brett Smith,01/23/2023 02:09 PM,""
19902,Arvados,Task,Resolved,Normal,Review 19896-ldap-tls-downgrade,Lucas Di Pentima,01/17/2023 11:24 PM,""
19894,Arvados,Bug,Resolved,Normal,Add 2.5 upgrade note re dispatchers needing access to postgresql server,Tom Clegg,01/25/2023 10:32 PM,""
19893,Arvados,Task,Resolved,Normal,Review 19597-multipart-request,Tom Clegg,01/16/2023 10:28 PM,""
19892,Arvados,Task,Resolved,Normal,Review 19890-id-bigint,Tom Clegg,01/18/2023 03:31 PM,""
19890,Arvados,Bug,Resolved,Normal,Use 64-bit id columns to prevent overflow,Tom Clegg,01/25/2023 10:38 PM,""
19889,Arvados,Feature,Resolved,Normal,access current container logs at /arvados/v1/containers/{uuid}/log/{filename},Tom Clegg,09/12/2023 09:21 PM,""
19864,Arvados,Task,Resolved,Normal,Review 19844-paging,Peter Amstutz,12/20/2022 03:14 PM,""
19860,Arvados,Feature,In Progress,Normal,"Support ""pull image"" container request","",03/26/2024 05:48 PM,""
19853,Arvados,Task,Resolved,Normal,Review 19840-docker-port-number,Tom Clegg,12/13/2022 04:32 PM,""
19846,Arvados,Feature,New,Normal,Use collection properties instead of links to tag docker images,Tom Clegg,03/01/2024 08:55 PM,""
19799,Arvados,Task,Resolved,Normal,Review 19513-create-role-admin-only,Tom Clegg,12/06/2022 04:23 PM,""
19751,Arvados,Task,Resolved,Normal,Review 19745-update-deps,Tom Clegg,11/16/2022 02:22 PM,""
19745,Arvados,Idea,Resolved,Normal,Update dependencies,Tom Clegg,12/13/2022 03:32 PM,""
19723,Arvados,Task,Resolved,Normal,Review 19698-masked-error,Tom Clegg,11/21/2022 03:52 PM,""
19714,Arvados,Task,Resolved,Normal,Review 19702-memory-overhead,Peter Amstutz,11/14/2022 07:06 PM,""
19709,Arvados,Feature,Resolved,Normal,Apply database migrations if needed when starting arvados-server boot,Tom Clegg,12/14/2022 02:53 PM,""
19639,Arvados,Task,Resolved,Normal,Review 19240-check-redirect,Lucas Di Pentima,11/07/2022 03:39 PM,""
19635,Arvados,Task,In Progress,Normal,Review 19234-default-s3-region,Tom Clegg,11/03/2022 01:42 PM,""
19621,Arvados,Task,Resolved,Normal,Review 19377-verbose,Peter Amstutz,10/26/2022 06:53 PM,""
19600,Arvados,Bug,Resolved,Normal,"collectionfs: include block locator in ""block not found"" error",Tom Clegg,12/13/2022 03:32 PM,""
19597,Arvados,Bug,Resolved,Normal,Unread request body causes truncated response,Tom Clegg,01/25/2023 10:32 PM,""
19568,Arvados,Task,Resolved,Normal,Review 19362-s3-webdav-sync,Tom Clegg,09/27/2022 03:36 PM,""
19519,Arvados,Task,Resolved,Normal,Review 19518-pam-access-check,Tom Clegg,09/20/2022 05:51 PM,""
19501,Arvados,Bug,Resolved,Normal,unsetup should remove all sharing permissions for the deactivated user,Tom Clegg,12/13/2022 03:32 PM,""
19449,Arvados,Task,Resolved,Normal,Review 17344-easy-demo,Tom Clegg,09/08/2022 03:06 PM,""
19448,Arvados,Task,Resolved,Normal,Review 19428-webdav-performance,Peter Amstutz,09/19/2022 04:31 PM,""
19446,Arvados,Task,Resolved,Normal,Review 19388-activity-logs,Stephen Smith,10/03/2022 03:47 PM,""
19444,Arvados,Task,Resolved,Normal,Review 19418-lsf-unsatisfiable,Stephen Smith,10/05/2022 08:07 PM,""
19443,Arvados,Task,Resolved,Normal,Review 19437-docker-watchdog,Peter Amstutz,09/15/2022 03:08 PM,""
19428,Arvados,Feature,Resolved,Normal,keep-web/collectionfs/sitefs performance improvements,Tom Clegg,09/19/2022 08:39 PM,""
19418,Arvados,Bug,Resolved,Normal,"[dispatch-lsf] Use InstanceTypes config to cancel containers with unsatisfiable requirements, not LSF ""reason"" string",Tom Clegg,12/13/2022 03:32 PM,""
19415,Arvados,Task,In Progress,Normal,Review 19414-keep-balance-panic,Tom Clegg,08/23/2022 04:54 PM,""
19414,Arvados,Bug,Resolved,Normal,keep-balance panic: concurrent map read and map write,Tom Clegg,09/19/2022 04:41 PM,""
19384,Arvados,Task,Resolved,Normal,Review 19368-webdav-logging-speedup,Tom Clegg,08/31/2022 08:08 PM,""
19377,Arvados,Feature,Resolved,Normal,[diagnostics] show health-check response,Tom Clegg,12/13/2022 03:32 PM,""
19368,Arvados,Bug,Resolved,Normal,[keep-web] [S3] slow requests caused by logUploadOrDownload,Tom Clegg,09/06/2022 01:42 PM,""
19298,Arvados,Task,Resolved,Normal,Review 19296-remove-recursive,Lucas Di Pentima,07/25/2022 04:50 PM,""
19288,Arvados,Task,Resolved,Normal,Review 19269-all-users-writable,Tom Clegg,08/26/2022 01:10 PM,""
19279,Arvados,Task,Resolved,Normal,Review 19277-local-keep-from-ctr,Lucas Di Pentima,07/20/2022 06:03 PM,""
19277,Arvados,Bug,Resolved,Normal,Arvados client inside container should use local keepstore,Tom Clegg,09/19/2022 07:22 PM,""
19269,Arvados,Feature,Resolved,Normal,"""All users"" group membership should be RW, not RO",Tom Clegg,12/13/2022 03:32 PM,""
19261,Arvados,Task,Resolved,Normal,Review 19249-header-ctrl-chars,Tom Clegg,07/25/2022 04:52 PM,""
19235,Arvados,Feature,Closed,Normal,arvados-client diagnostics cmd should load host/token from config file if available,Tom Clegg,07/13/2022 02:11 PM,""
19234,Arvados,Bug,Resolved,Normal,"New keepstore s3 driver needs non-empty ""region"" to work with GCP",Tom Clegg,11/09/2022 02:18 PM,""
19218,Arvados,Task,Resolved,Normal,Review 19217-silence-logs,Lucas Di Pentima,06/28/2022 10:30 AM,""
19217,Arvados,Bug,Resolved,Normal,Suppress sql logs from fixture/database reset in test suites,Tom Clegg,12/13/2022 03:32 PM,""
19204,Arvados,Task,Resolved,Normal,Review 19192-fix-deadlock,Lucas Di Pentima,07/06/2022 03:33 PM,""
19197,Arvados,Feature,New,Normal,Optimize permission checks for can_write/can_manage fields,"",08/22/2023 07:48 PM,""
19196,Arvados,Feature,New,Normal,Allow API select parameter to add/remove fields from the default set,"",03/01/2024 09:04 PM,""
19194,Arvados,Feature,New,Normal,Return can_manage and can_write for all object types (not just users/groups/projects),"",08/22/2023 07:48 PM,""
19192,Arvados,Bug,Resolved,Normal,WebDAVCache not performing as expected for S3 requests,Tom Clegg,08/03/2022 08:10 PM,""
19150,Arvados,Feature,New,Normal,`arvados-server install -type=test -test-suite-user=X` should add user X to docker and fuse groups,"",03/01/2024 09:04 PM,""
19147,Arvados,Task,Resolved,Normal,Review 16345-check-version-skew,Ward Vandewege,05/20/2022 03:56 PM,""
19138,Arvados,Task,Resolved,Normal,Review 15370-install-docker,Ward Vandewege,05/21/2022 03:20 PM,""
19137,Arvados,Task,Resolved,Normal,Review 19136-freeze-props-whitelist,Peter Amstutz,05/19/2022 07:39 PM,""
19101,Arvados,Task,Resolved,Normal,Review 18947-health,Ward Vandewege,05/25/2022 03:19 PM,""
19099,Arvados,Feature,Resolved,Normal,"Support ""arvados-client shell"" when using arvados-dispatch-cloud + singularity",Tom Clegg,05/26/2022 06:33 PM,""
19098,Arvados,Task,Resolved,Normal,Review 19095-singularity-bugfix,Ward Vandewege,05/06/2022 06:56 PM,""
19095,Arvados,Bug,Resolved,Normal,Update singularity dependency to get loopback device fix,Tom Clegg,05/26/2022 06:29 PM,""
19090,Arvados,Task,Resolved,Normal,Review 18947-keep-balance,Ward Vandewege,05/25/2022 03:19 PM,""
19085,Arvados,Task,Resolved,Normal,Review 18947-keep-web,Tom Clegg,05/25/2022 03:19 PM,""
19060,Arvados,Task,Resolved,Normal,Review 15370-loopback-dispatchcloud,Ward Vandewege,06/02/2022 06:13 PM,""
19059,Arvados,Task,Resolved,Normal,Review 16345-check-clock-skew,Ward Vandewege,05/11/2022 06:27 PM,""
19012,Arvados,Task,Resolved,Normal,Review 18947-githttpd,Ward Vandewege,05/25/2022 03:19 PM,""
19008,Arvados,Task,Resolved,Normal,Review 18947-dispatch-local,Tom Clegg,05/25/2022 03:19 PM,""
18992,Arvados,Feature,Resolved,Normal,Enable local keepstore on slurm/lsf if cluster config file already exists on compute node,Tom Clegg,04/19/2022 02:14 PM,""
18985,Arvados,Task,Resolved,Normal,Review 18699-boot-multi-cluster,Tom Clegg,04/14/2022 07:40 PM,""
18958,Arvados,Task,Resolved,Normal,Review 18940-go-settings-conf,Tom Clegg,04/01/2022 06:45 PM,""
18948,Arvados,Idea,Resolved,Normal,"Container exit_code should be updated earlier, before copying staged outputs",Tom Clegg,12/13/2022 03:31 PM,""
18947,Arvados,Idea,Resolved,Normal,"Move remaining services into arvados-server subcommands (keepproxy, keep-web, arv-git-httpd)",Tom Clegg,12/13/2022 03:31 PM,""
18942,Arvados,Idea,New,Normal,"Remove perl SDK, tests, dependencies","",03/01/2024 09:04 PM,""
18905,Arvados,Task,Resolved,Normal,Review 18700-boot-wb2,Tom Clegg,04/13/2022 03:08 PM,""
18868,Arvados,Task,Resolved,Normal,review 18848-upgrade-yarn3,Tom Clegg,03/16/2022 09:29 PM,""
18848,Arvados Workbench 2,Idea,Resolved,Normal,Update to yarn 3,Tom Clegg,03/16/2022 09:28 PM,""
18809,Arvados,Task,Resolved,Normal,Review 18808-new-token-race,Tom Clegg,03/01/2022 03:26 PM,""
18808,Arvados,Bug,Resolved,Normal,OIDC token check can fail due to concurrent requests,Tom Clegg,03/01/2022 07:30 PM,""
18804,Arvados,Task,Resolved,Normal,Review 18803-empty-identity-url,Stephen Smith,03/01/2022 09:15 PM,""
18803,Arvados,Bug,Resolved,Normal,"RailsAPI should interpret user identity_url="""" to mean null in a create/update request",Tom Clegg,03/24/2022 07:28 PM,""
18794,Arvados,Feature,Resolved,Normal,cluster health check fails if some services are using different configs,Tom Clegg,12/13/2022 03:30 PM,""
18790,Arvados,Feature,Resolved,Normal,Access live container logs through arvados-client and crunch-run container gateway,Tom Clegg,08/24/2023 05:58 PM,""
18727,Arvados Epics,Idea,Resolved,Normal,Avoid configuration skew between different services and hosts,"",07/05/2022 09:53 PM,""
18710,Arvados,Task,Resolved,Normal,Review 18690-secret-files,Ward Vandewege,02/11/2022 04:42 PM,""
18700,Arvados,Feature,Resolved,Normal,arvados-server boot - bring up workbench2,Tom Clegg,12/13/2022 03:30 PM,""
18699,Arvados,Feature,Resolved,Normal,arvados-server boot - option to bring up multiple clusters for wb2 federation tests,Tom Clegg,12/13/2022 03:30 PM,""
18677,Arvados,Feature,New,Normal,Container runtime metrics API,"",03/01/2024 09:05 PM,""
18673,Arvados,Task,Resolved,Normal,Review 18670-flaky-lsf-test,Tom Clegg,01/27/2022 02:23 PM,""
18670,Arvados,Bug,Resolved,Normal,flaky test suite.TestSubmit in lib/lsf,Tom Clegg,03/24/2022 07:28 PM,""
18629,Arvados,Task,Resolved,Normal,Review 18513-log-signal-exit,Tom Clegg,01/18/2022 06:52 PM,""
18605,Arvados,Task,Resolved,Normal,Review 18604-embed-config-default,Tom Clegg,12/30/2021 03:24 PM,""
18604,Arvados,Bug,Resolved,Normal,"Use golang ""embed"" pkg instead of homegrown hack for config.default.yml",Tom Clegg,03/24/2022 07:28 PM,""
18596,Arvados,Feature,Resolved,Normal,Config option to enable preemptible variants of all instance types,Tom Clegg,03/24/2022 07:28 PM,""
18586,Arvados,Bug,New,Normal,Remove docs/code for unsupported AsyncPermissionsUpdateInterval,"",03/01/2024 09:05 PM,""
18575,Arvados,Task,Resolved,Normal,review 18566-singularity-loop-doc,Tom Clegg,12/14/2021 06:14 PM,""
18547,Arvados,Bug,Resolved,Normal,[keep-balance] Avoid redundant indexing when multiple keepstore servers use a single NFS mount,Tom Clegg,12/07/2021 10:00 PM,""
18388,Arvados,Task,Resolved,Normal,Review 18387-keepstore-version,Ward Vandewege,11/17/2021 07:38 PM,""
18386,Arvados,Task,Resolved,Normal,Review 18376-nfs-readdirent,Lucas Di Pentima,11/24/2021 04:53 PM,""
18376,Arvados,Bug,Resolved,Normal,[keepstore] Avoid long-lived readdirent cookies in filesystem driver,Tom Clegg,12/07/2021 03:06 PM,""
18343,Arvados,Task,Resolved,Normal,Review 17840-unparsed-args,Ward Vandewege,11/17/2021 07:40 PM,""
18342,Arvados Epics,Idea,New,Normal,Keep performance optimization,"",01/04/2024 03:07 PM,""
18341,Arvados,Idea,New,Normal,"""arvados-server init"" can set up a single-node production cluster","",03/01/2024 09:05 PM,""
18338,Arvados,Idea,New,Normal,"""arvados-server init"" can use a local root CA to sign certificates","",03/01/2024 09:05 PM,""
18337,Arvados Epics,Idea,In Progress,Normal,Easy install via OS package,"",03/01/2024 09:30 PM,""
18334,Arvados,Bug,New,Normal,Accept release info changes in docker recipes,"",03/01/2024 09:05 PM,""
18317,Arvados,Task,Resolved,Normal,Review 12859-keepstore-fd-leak,Tom Clegg,11/04/2021 02:09 PM,""
18291,Arvados,Task,In Progress,Normal,Review 18287-external-url-defaults,Tom Clegg,10/22/2021 07:19 PM,""
18290,Arvados,Bug,Resolved,Normal,"[LSF] Add ""/host"" to rusage strings",Ward Vandewege,10/25/2021 05:26 PM,""
18287,Arvados,Idea,Resolved,Normal,"Remove superfluous ExternalURL: ""-"" entries from config template/defaults file",Tom Clegg,03/24/2022 07:28 PM,""
18286,Arvados,Bug,Resolved,Normal,[Documentation] dispatch-lsf requires Services.DispatchLSF.InternalURLs entry,Tom Clegg,10/21/2021 06:45 PM,""
