#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
6124,Arvados,Task,Closed,Normal,"Add ""goal mode"" infrastructure",Tom Clegg,03/01/2024 10:36 PM,""
5109,Arvados,Task,Resolved,Normal,"Add ""import files from another collection"" API to Ruby SDK","",03/11/2015 07:06 PM,""
5485,Arvados,Task,Resolved,Normal,Add install docs,Tom Clegg,04/01/2015 06:39 PM,""
7380,Arvados,Task,Closed,Normal,Add install docs or wiki page,Tom Clegg,09/30/2015 01:59 PM,""
7744,Arvados,Task,Resolved,Normal,Add keep_web_download_url config,Tom Clegg,11/11/2015 03:07 PM,""
8144,Arvados,Task,Resolved,Normal,Add keep-web to TOC,Tom Clegg,01/18/2016 02:47 AM,""
9106,Arvados,Task,Resolved,Normal,"Add ""Locked"" state",Tom Clegg,05/05/2016 09:53 PM,""
11683,Arvados,Task,Resolved,Normal,Add logging to container reuse code,Tom Clegg,05/18/2017 09:01 PM,""
21285,Arvados,Bug,Resolved,Normal,"Add MaxGatewayTunnels config, separate from MaxConcurrentRequests",Lucas Di Pentima,02/02/2024 07:47 PM,""
3077,Arvados,Bug,Rejected,Normal,Add migration to convert remaining non-root collection owner_uuids to name links,Tom Clegg,08/26/2014 11:28 AM,""
3566,Arvados,Task,Resolved,Normal,Add missing discovery methods,Tom Clegg,08/10/2014 06:15 PM,""
2874,Arvados,Idea,Rejected,Normal,"Add/move/display collection name links in Workbench, rather than collection uuids",Tim Pierce,06/06/2014 01:42 PM,""
2697,Arvados,Task,Resolved,Normal,"Add ""Move to folder"" widget on ""show"" pages",Tom Clegg,05/01/2014 10:26 PM,""
2843,Arvados,Task,Resolved,Normal,"Add ""move to folder"" widget to folders#show page",Tom Clegg,05/21/2014 08:21 PM,""
11132,Arvados,Task,Resolved,Normal,Add page to install guide,Tom Clegg,02/17/2017 10:26 PM,""
15314,Arvados,Task,Resolved,Normal,Add RailsAPI configs to authoritative Go config struct,Tom Clegg,07/10/2019 07:08 PM,""
2727,Arvados,Task,Resolved,Normal,"Add ""remove"" buttons to folder contents panel",Tom Clegg,05/05/2014 04:02 AM,""
5120,Arvados,Task,Resolved,Normal,Add --replication arg to arv-put,Tom Clegg,01/30/2015 10:12 PM,""
5121,Arvados,Task,Resolved,Normal,Add replication=X kwarg to CollectionWriter and friends,Tom Clegg,01/30/2015 10:12 PM,""
7500,Arvados,Task,Resolved,Normal,Address golint complaints,Tom Clegg,10/13/2015 07:35 PM,""
3771,Arvados,Task,Resolved,Normal,Add --run-jobs-here flag,Tom Clegg,09/17/2014 05:05 PM,""
7922,Arvados,Task,Resolved,Normal,Add S3 volume type and cmd line args,Tom Clegg,12/09/2015 07:09 PM,""
2726,Arvados,Task,Resolved,Normal,Add search feature to folder contents panel,Tom Clegg,05/05/2014 06:55 AM,""
7152,Arvados,Task,Resolved,Normal,Add section,Tom Clegg,08/31/2015 06:53 PM,""
20310,Arvados,Feature,New,Normal,Add server-sent events stream at .../containers/{uuid}/log_events,"",04/07/2023 02:44 PM,""
7915,Arvados,Task,Resolved,Normal,Add some test data files,Tom Clegg,12/10/2015 08:57 PM,""
17978,Arvados,Task,Resolved,Normal,Add storage class default/priority fields to config + exported config,Tom Clegg,08/09/2021 05:24 PM,""
2569,Arvados,Task,Resolved,Normal,Add switch widget to collections#show,Tom Clegg,04/25/2014 03:02 PM,""
2570,Arvados,Task,Resolved,Normal,Add switch widget to collections table on dashboard,Tom Clegg,04/25/2014 03:02 PM,""
10755,Arvados,Task,Resolved,Normal,Add test,Tom Clegg,02/15/2017 08:01 PM,""
5273,Arvados,Task,Resolved,Normal,Add test,Tom Clegg,03/03/2015 02:35 AM,""
4554,Arvados,Task,Resolved,Normal,Add test,Tom Clegg,11/17/2014 08:18 PM,""
5174,Arvados,Task,Resolved,Normal,Add test case,Tom Clegg,02/08/2015 05:30 AM,""
6246,Arvados,Task,Closed,Normal,Add test case for dns configs,"",04/12/2017 07:14 PM,""
5450,Arvados,Task,Resolved,Normal,"Add test case for looking up a record by created_at, using the exact timestamp given in a #create response.",Radhika Chippada,03/19/2015 12:48 PM,""
2641,Arvados,Task,Resolved,Normal,"Add test fixtures and tests demonstrating ""object is in a folder""",Tom Clegg,04/22/2014 10:44 AM,""
10509,Arvados,Task,Resolved,Normal,Add tests,Tom Clegg,12/14/2016 08:07 PM,""
6901,Arvados,Task,Resolved,Normal,Add tests,Tom Clegg,08/21/2015 02:21 PM,""
5750,Arvados,Task,Resolved,Normal,Add tests,Tom Clegg,04/30/2015 06:47 PM,""
4829,Arvados,Task,Resolved,Normal,Add tests,Tom Clegg,12/16/2014 04:33 PM,""
4653,Arvados,Task,Resolved,Normal,Add tests,Tom Clegg,11/22/2014 12:17 AM,""
4375,Arvados,Task,Resolved,Normal,Add tests,Tom Clegg,11/13/2014 04:49 PM,""
2350,Arvados,Idea,Resolved,Normal,Add tests for a few potential login/authentication attacks,Peter Amstutz,06/12/2014 11:20 AM,""
5265,Arvados,Task,Closed,Normal,"Add tests for redirect, timeout, and error",Tom Clegg,03/06/2015 02:50 AM,""
2599,Arvados,Task,Resolved,Normal,Add tests to expose crash condition,Tom Clegg,04/13/2014 01:42 AM,""
3492,Arvados,Task,Resolved,Normal,Add title and description fields to pipeline template schema doc,Peter Amstutz,08/06/2014 10:52 AM,""
6985,Arvados,Task,Resolved,Normal,"Add to ""shell server"" install doc page",Tom Clegg,08/21/2015 02:21 PM,""
2704,Arvados,Task,Resolved,Normal,Add unique constraint for names within folder,Tom Clegg,05/01/2014 06:08 PM,""
7708,Arvados,Task,Resolved,Normal,Add upgrade notes,Tom Clegg,11/11/2015 05:41 PM,""
2489,Arvados,Feature,Resolved,Normal,Add workbench logins to users#activity page.,Ward Vandewege,05/23/2019 01:07 PM,""
5855,Arvados,Task,Closed,Normal,Add Workbench support,"",03/13/2019 06:49 AM,""
7501,Arvados,Task,Closed,Normal,Adjust Azure mtimes to local time,Tom Clegg,10/13/2015 05:34 PM,""
4831,Arvados,Idea,Closed,Normal,"[Admin] Browser-based ""admin dashboard"" client",Tom Clegg,03/13/2019 03:13 PM,""
20471,Arvados,Feature,New,Normal,Admin CLI for managing dispatcher / cloud VMs,"",05/02/2023 08:48 PM,""
2068,Arvados,Idea,Resolved,Normal,"Administrator can quickly reset a test user account to the ""new, inactive, not invited"" state with no repository/VM access, and log in to Workbench as that user, in order to efficiently test new user UI/API behavior and activation scripts.",Radhika Chippada,04/01/2014 10:19 PM,""
5357,Arvados,Task,Resolved,Normal,Advertise configurable request size limit in discovery doc (default 128MiB),Peter Amstutz,03/03/2015 09:21 PM,""
3086,Arvados,Bug,Closed,Normal,AJAX behaves strangely if login token expires,"",06/29/2020 06:25 PM,""
3099,Arvados,Bug,Resolved,Normal,ajax-loader.gif gives 406 Not Acceptable in production mode.,Tom Clegg,07/02/2014 05:00 PM,""
10666,Arvados,Feature,Resolved,Normal,All Arvados components should report their version,Lucas Di Pentima,12/04/2017 10:14 PM,""
5850,Arvados,Bug,Closed,Normal,All clients authenticate directly against SSO server without going through API server,"",02/13/2019 06:04 PM,""
19196,Arvados,Feature,New,Normal,Allow API select parameter to add/remove fields from the default set,"",03/01/2024 09:04 PM,""
5861,Arvados,Task,New,Normal,Allow editing pipeline parameters in workbench,Tom Clegg,02/14/2017 08:00 PM,""
19269,Arvados,Feature,Resolved,Normal,"""All users"" group membership should be RW, not RO",Tom Clegg,12/13/2022 03:32 PM,""
5688,Arvados,Bug,Resolved,Normal,"[API] Accept a git revision range in runtime_constraints, deprecate ""min"" and ""max"" revision filters.","",05/18/2016 02:23 PM,""
15795,Arvados,Idea,Resolved,Normal,[API] Accept configured SystemRootToken without doing a database lookup,Peter Amstutz,01/22/2020 02:41 PM,""
14323,Arvados,Feature,Resolved,Normal,[API] Accept container mounts that specify both uuid and portable_data_hash,Lucas Di Pentima,11/13/2018 09:52 PM,""
14201,Arvados,Feature,Resolved,Normal,"[API] Accept ""exclude_home_project"" flag in groups#contents",Peter Amstutz,11/13/2018 08:51 PM,""
15273,Arvados,Bug,Resolved,Normal,[API] accept lowercase postgresql connection params,"",05/23/2019 06:45 PM,""
14870,Arvados,Idea,Resolved,Normal,[API] Access logs from previous attempts after auto-retrying a container request,Peter Amstutz,03/11/2019 03:08 PM,""
13368,Arvados,Bug,Closed,Normal,"[API] Add ""authorizations"" table","",12/18/2019 09:21 PM,""
12707,Arvados,Idea,Resolved,Normal,[API] Add columns for desired/actual storage classes for each collection,Lucas Di Pentima,07/23/2018 07:22 PM,""
11822,Arvados,Bug,Duplicate,Normal,[API] Add recursive and include_trash params missing from discovery doc,"",06/07/2017 06:52 PM,""
14260,Arvados,Feature,Resolved,Normal,"[API] Add ""runtime_token"" field to container_requests",Peter Amstutz,11/13/2018 08:53 PM,""
13143,Arvados,Feature,Resolved,Normal,[API] Add secret_mounts attribute to containers and container_requests,Tom Clegg,07/23/2018 07:22 PM,""
3150,Arvados,Idea,Rejected,Normal,"[API] Add ""trash"" behavior for all object types, instead of literal rdbms ""delete""","",03/09/2017 09:35 PM,""
8079,Arvados,Bug,Resolved,Normal,[API] Add uuid property to ApiClientAuthorization,Tom Clegg,03/15/2016 12:24 AM,""
15002,Arvados,Idea,Resolved,Normal,[API] Admin can prevent reuse by cancelling a completed container,Eric Biagiotti,05/21/2019 10:27 PM,""
7141,Arvados,Bug,New,Normal,[API] Advertise anonymous token in discovery document,"",03/01/2024 09:15 PM,""
5724,Arvados,Bug,Resolved,Normal,[API] Advertise BlobSignatureTTL in discovery doc. Fix name/comments on default_trash_lifetime.,Tom Clegg,05/05/2015 03:34 PM,""
4650,Arvados,Feature,New,Normal,[API] API method and CLI shortcut for refreshing the signatures on some block locators (without creating a collection),"",03/01/2024 09:16 PM,""
5383,Arvados,Bug,Resolved,Normal,"[API] API server should always retrieve current time from database, never Time.now()",Radhika Chippada,03/18/2015 11:33 AM,""
11260,Arvados,Bug,New,Normal,"[API] ""arv group contents"" produces a 404 error (seems to POST instead of GET?)","",03/01/2024 09:12 PM,""
6753,Arvados,Bug,Closed,Normal,[API] Asset pipeline does not work unless config/environments/production.rb is present at buildtime and runtime,"",01/31/2022 04:26 PM,""
14405,Arvados,Bug,New,Normal,[API] Avoid long-running transactions when sweeping trashed objects,"",03/01/2024 09:11 PM,""
8289,Arvados,Bug,Resolved,Normal,"[API] Avoid making queries unnecessarily slow by adding superfluous ""order by"" columns",Tom Clegg,02/08/2016 08:11 PM,""
3416,Arvados,Bug,Closed,Normal,"[API] Clean up exception raise/rescue usage, use 4xx and 5xx appropriately","",06/29/2020 06:32 PM,""
11531,Arvados,Bug,New,Normal,[API] clean up stale/conflicting dns data from deleted node records,"",03/01/2024 09:12 PM,""
5416,Arvados,Feature,Resolved,Normal,[API] Clone git repositories without using an SSH private key,Tom Clegg,04/24/2015 07:51 PM,""
11470,Arvados,Bug,Resolved,Normal,[API] container_requests#update alternately responds 422 or 404 for no apparent reason,Nico C�sar,03/28/2018 06:53 PM,""
15582,Arvados,Feature,New,Normal,[API] [Controller] Per-user client login permissions,"",03/01/2024 09:10 PM,""
11153,Arvados,Feature,New,Normal,[API] create_token script should allow operator to provide token scopes and opaque comment,"",03/01/2024 09:12 PM,""
9867,Arvados,Idea,Closed,Normal,[API] [Crunch] Permit UUIDs to be used in crunch1 job script_parameters,"",02/06/2020 07:12 PM,""
11582,Arvados,Feature,Resolved,Normal,"[API] Delete old job/container logs in main server process, instead of rake tasks invoked from cron jobs","",01/11/2023 09:02 PM,""
11065,Arvados,Idea,Resolved,Normal,[API] Delete rows from logs table when they exceed a configured threshold,Tom Clegg,03/24/2017 05:33 AM,""
9429,Arvados,Bug,Closed,Normal,[API] Docker image name resolution should not disqualify a well-formed tag link merely because an older badly-formed link exists with the same name and target,"",01/29/2020 03:04 PM,""
4651,Arvados,Bug,Resolved,Normal,"[API] Do not evaluate ""false"" value as true for a parameter whose type is advertised as boolean.",Tom Clegg,11/25/2014 03:41 PM,""
9496,Arvados,Bug,Closed,Normal,[API] Ensure 'items_available' and 'items' (in list responses) both reflect the same database state,"",01/29/2020 03:07 PM,""
3692,Arvados,Bug,Resolved,Normal,[API] Eventbus filters parameter should use implicit AND (like REST filters) instead of implicit OR.,Peter Amstutz,10/14/2014 05:01 PM,""
17610,Arvados,Bug,Resolved,Normal,"[API] Federated token scopes are not obeyed if scopes include ""GET .../users/current""",Tom Clegg,05/13/2021 03:29 PM,""
3720,Arvados,Bug,Resolved,Normal,[API] Fetching collection record is very slow when manifest is not small.,Brett Smith,09/05/2014 01:55 PM,""
6304,Arvados,Bug,Resolved,Normal,[API] Fix config file race condition and improve test cases for DNS update hooks,Lucas Di Pentima,04/12/2017 07:14 PM,""
9831,Arvados,Bug,Resolved,Normal,"[API] Fix ensure_unique_name so finding the right N for ""original name (N)"" does not take N database queries",Tom Clegg,01/12/2017 08:18 PM,""
14966,Arvados,Bug,Resolved,Normal,[API] Fix hanging test - suspect permission changes,Lucas Di Pentima,05/21/2019 10:27 PM,""
4552,Arvados,Bug,Resolved,Normal,[API] Fix permission error due to stripped signatures when ensure_unique_name behavior is invoked during collections.create,Tom Clegg,11/18/2014 08:15 PM,""
14878,Arvados,Bug,Resolved,Normal,[API] Fix unreliable test,Tom Clegg,05/28/2019 06:14 PM,""
16791,Arvados,Bug,Resolved,Normal,[API] flaky test case use_ownership_and_permission_links_to_determine_which_logs_a_user_can_see,Lucas Di Pentima,10/07/2020 02:11 AM,""
11261,Arvados,Bug,New,Normal,[API] full text search on pipeline_instances table is extremely slow (wrong index?),"",03/01/2024 09:12 PM,""
3444,Arvados,Bug,Resolved,Normal,"[API] Get rid of obsolete ""folder"" usage in API and Workbench (after�249979c is merged)",Tom Clegg,08/06/2014 05:35 PM,""
13763,Arvados,Bug,New,Normal,[API] groups#contents response should obey caller-provided order (not sort on type first),"",03/01/2024 09:11 PM,""
2679,Arvados,Idea,New,Normal,"[API] If enabled by user via ""preferences"" checkbox in Workbench, notification service sends email to owner when a workflow finishes, fails, or is failing","",03/01/2024 09:17 PM,""
10127,Arvados,Bug,New,Normal,"[API] In each request log entry, report time spent getting current permission graph","",03/01/2024 09:13 PM,""
13497,Arvados,Idea,Resolved,Normal,"[API] Initial ""arvados-controller"" server that proxies API endpoints to Rails server",Tom Clegg,11/13/2018 09:02 PM,""
3898,Arvados,Idea,Resolved,Normal,[API] Job model has a single state attribute that can be updated and read instead of paying attention to running and success flags.,Radhika Chippada,09/26/2014 07:30 PM,""
12107,Arvados,Bug,Resolved,Normal,[API] jobs.create should not do slow git operations,Tom Clegg,09/25/2017 01:16 AM,""
11561,Arvados,Bug,Resolved,Normal,[API] Limit number of lock/unlock cycles for a given container,Peter Amstutz,03/01/2019 07:33 PM,""
14595,Arvados,Bug,Resolved,Normal,[API] logs.event_at has wrong timestamp,Peter Amstutz,03/01/2019 06:30 PM,""
6277,Arvados,Idea,Resolved,Normal,"[API] Make manifest format validation more strict, to make ""munge"" methods simpler and safer.",Radhika Chippada,08/05/2015 10:05 PM,""
11807,Arvados,Idea,Resolved,Normal,[API] Migrate old serialized database content from YAML to JSON,Tom Clegg,07/19/2017 07:05 PM,""
13996,Arvados,Idea,Resolved,Normal,[API] Migrate RailsAPI to new cluster config file,Peter Amstutz,05/21/2019 10:27 PM,""
3171,Arvados,Idea,Resolved,Normal,"[API] Modify permission model to allow users to see a subset of other users, according to group permissions/membership.",Tom Clegg,08/25/2014 08:40 PM,""
12296,Arvados,Bug,Closed,Normal,[API] [Node Manager] [Docs] Fix recommendations and explanations for various max-nodes configs,"",02/11/2020 09:03 PM,""
6156,Arvados,Bug,Resolved,Normal,[API] Node record accommodates setups where hostnames are set statically by the sysadmin,Radhika Chippada,06/18/2015 02:57 PM,""
11629,Arvados,Bug,Resolved,Normal,[API] NoMemoryError in GroupsController#contents,Tom Clegg,05/10/2017 07:15 PM,""
13688,Arvados,Feature,New,Normal,[API] optional asynchronous flag for create/update operations,"",03/01/2024 09:11 PM,""
6240,Arvados,Bug,New,Normal,"[API] ""order"" params should be rejected or used (not silently ignored) even when they reference columns missing from the ""select"" param","",03/01/2024 09:15 PM,""
3954,Arvados,Bug,Closed,Normal,[API] permission_to_update should prohibit all changes to content-addressable attributes of a job record after the job has started.,"",03/09/2017 09:44 PM,""
8460,Arvados,Idea,Resolved,Normal,[API] Port websocket service to Go,Tom Clegg,01/04/2017 08:05 PM,""
14874,Arvados,Feature,Resolved,Normal,[API] Protected collection property -- preserves original project owner through copy/move/modify operations,Lucas Di Pentima,06/28/2019 02:20 PM,""
13646,Arvados,Feature,Rejected,Normal,[API] Rails API server loads cluster configuration file,"",02/13/2019 04:12 PM,""
3622,Arvados,Bug,New,Normal,"[API] [refactor] Move system_group, system_user, etc to class methods in Group and User","",03/01/2024 09:17 PM,""
5840,Arvados,Feature,Rejected,Normal,[API] Relax repository name constraints to permit [-_.] -- ideally allow anything github allows,"",02/07/2024 04:27 PM,""
11705,Arvados,Idea,Resolved,Normal,[API] Remove async permissions code,"",07/07/2021 06:34 PM,""
3555,Arvados,Bug,Closed,Normal,[API] Rename nondeterministic to impure,"",03/09/2017 09:40 PM,""
11097,Arvados,Bug,Resolved,Normal,[API] Reuse containers even when multiple matching containers exist with differing outputs,Tom Clegg,02/22/2017 07:52 PM,""
10849,Arvados,Idea,New,Normal,"[API] [SDKs] When client and server versions differ, the server must either implement the API the client expects, or return an error.","",03/01/2024 09:12 PM,""
2640,Arvados,Idea,Resolved,Normal,API server has functionality and test fixtures for folders,Tom Clegg,05/07/2014 03:08 PM,""
2776,Arvados,Idea,Resolved,Normal,API server /keep_disks method advertises a keep proxy instead of the real keep disks when queried by a remote client.,Peter Amstutz,06/06/2014 12:40 PM,""
2176,Arvados,Feature,Closed,Normal,API server supports atomic find_or_create operation,"",03/09/2017 09:30 PM,""
8908,Arvados,Idea,Resolved,Normal,APIs for querying collection contents,"",11/14/2018 07:48 PM,""
6772,Arvados,Bug,New,Normal,[API] Should not be necessary to host git repos on the same host as API server,"",03/01/2024 09:15 PM,""
13168,Arvados,Bug,Resolved,Normal,[API] state/priority-change triggers should not change container request modified_by_user_uuid to root,Lucas Di Pentima,07/23/2018 06:52 PM,""
13561,Arvados,Feature,Resolved,Normal,"[API] Store, and add APIs to retrieve, previous versions of collection objects",Lucas Di Pentima,11/13/2018 08:53 PM,""
12251,Arvados,Bug,Closed,Normal,"[API] Strict checks for ""@@"" filter operand","",08/12/2021 08:04 PM,""
3126,Arvados,Idea,Resolved,Normal,[API] Support use of anonymous git url (like github https) as repository in jobs.create,Tom Clegg,04/20/2015 06:47 PM,""
3024,Arvados,Bug,Resolved,Normal,[API] Synchronize read permissions and collection name links,"",09/19/2014 06:38 PM,""
4533,Arvados,Feature,Resolved,Normal,"[API] [Tests] Add remote API for resetting database to test fixtures, for use by integration tests in Python, FUSE, Workbench",Tom Clegg,12/08/2014 02:50 AM,""
4434,Arvados,Bug,Resolved,Normal,[API] Test suite should not depend on a particular database collation config.,Tom Clegg,11/12/2014 08:00 PM,""
16349,Arvados,Bug,Resolved,Normal,[API] Timestamp comparisons are incorrect when database session uses a non-UTC time zone,Tom Clegg,05/01/2020 07:59 PM,""
11168,Arvados,Bug,Resolved,Normal,[API] Use JSON instead of YAML for serialized fields in database,Tom Clegg,03/06/2017 08:57 PM,""
3036,Arvados,Idea,Resolved,Normal,[API] Use regular uuids instead of content hashes to identify collections,Peter Amstutz,08/26/2014 10:27 PM,""
3525,Arvados,Bug,Resolved,Normal,[API] Users should have manage permission on their own repositories,Tom Clegg,08/09/2014 05:02 PM,""
12349,Arvados,Bug,New,Normal,"[API] Validate container requests ""output_path must be in a writable mount""","",03/01/2024 09:12 PM,""
3037,Arvados,Bug,Closed,Normal,[API] websocket clients should not put API tokens in path or query string,"",03/01/2024 11:17 PM,""
5767,Arvados,Feature,New,Normal,"[API] Websockets subscribe API should accept a start timestamp, so clients don't have to miss any events logged between the given start time and websocket connection success.","",03/01/2024 09:16 PM,""
15900,Arvados,Bug,Resolved,Normal,[API] [Workbench1] [SDKs] ruby gems report wrong version number,Tom Clegg,12/13/2019 03:10 PM,""
5582,Arvados,Feature,New,Normal,"[API] [Workbench] Add read-only (""locked"") flag to projects","",03/01/2024 09:16 PM,""
7694,Arvados,Feature,Closed,Normal,[API] [Workbench] Check for nonexistent config params during rake config:check,"",01/11/2023 09:02 PM,""
12194,Arvados,Bug,Resolved,Normal,[API] [Workbench] Colons and ampersands in search should not produce errors,Tom Clegg,09/14/2017 08:06 PM,""
9514,Arvados,Idea,Resolved,Normal,[API] [Workbench] Delete old container log messages once saved in Keep,Radhika Chippada,09/26/2016 09:35 PM,""
10594,Arvados,Feature,New,Normal,[API] [Workbench] Error out when unrecognized keys appear in config files,"",03/01/2024 09:13 PM,""
6782,Arvados,Feature,New,Normal,[API] [Workbench] Generate debconf template from config yaml,"",03/01/2024 09:15 PM,""
6274,Arvados,Bug,New,Normal,"[API] [Workbench] Home project should be a real object (group with group_class=""project""), not current_user.","",03/01/2024 09:15 PM,""
3889,Arvados,Bug,Resolved,Normal,[API] [Workbench] Refactor any functional tests that call multiple actions into either integration tests or independent functional tests.,Radhika Chippada,09/29/2014 03:24 PM,""
5737,Arvados,Bug,Resolved,Normal,[API] [Workbench] Ruby 2.2 or 2.3 compatibility,Lucas Di Pentima,12/13/2016 07:41 PM,""
19709,Arvados,Feature,Resolved,Normal,Apply database migrations if needed when starting arvados-server boot,Tom Clegg,12/14/2022 02:53 PM,""
10816,Arvados,Idea,Resolved,Normal,[AP] [spike] Implement permission lookups as a recursive graph query in Postgres instead of computing in Ruby,Tom Clegg,01/18/2017 06:55 PM,""
2209,Arvados,Bug,Resolved,Normal,arvados.api('v1').collections().list(limit=X).execute() returns ~half X results,"",04/04/2014 10:13 AM,""
19235,Arvados,Feature,Closed,Normal,arvados-client diagnostics cmd should load host/token from config file if available,Tom Clegg,07/13/2022 02:11 PM,""
19277,Arvados,Bug,Resolved,Normal,Arvados client inside container should use local keepstore,Tom Clegg,09/19/2022 07:22 PM,""
15823,Arvados,Idea,Resolved,Normal,[arvados-dispatch-cloud] Add arvados-dispatch-cloud management APIs to doc site,Tom Clegg,01/15/2020 04:01 PM,""
16636,Arvados,Feature,Resolved,Normal,[arvados-dispatch-cloud] Add instance metrics,Ward Vandewege,10/07/2020 02:11 AM,""
