#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
20621,Arvados,Bug,New,Normal,Redirect when user visits a page in workbench that is actually an object on another cluster,"",06/07/2023 03:48 PM,""
20618,Arvados,Bug,New,Normal,Consistent use of horizontal/vertical 3-dots icon for menus,"",06/07/2023 02:24 PM,""
20525,Arvados,Bug,New,Normal,Delete operations should not refresh the list,"",05/19/2023 02:11 PM,""
20516,Arvados,Bug,New,Normal,Diagnostics command should recommend using cloudtest to diagnose further if test container does not succeed,"",03/01/2024 08:55 PM,""
20512,Arvados,Bug,New,Normal,"Filter process list on ""supervisor"" flag instead ""requesting_container_uuid""","",05/15/2023 05:57 PM,""
20378,Arvados,Bug,New,Normal,crunch-run maximum downtime tolerance,"",04/19/2023 01:35 PM,""
20342,Arvados,Bug,New,Normal,Python test_keep_client permissions tests are flaky,"",04/14/2023 02:11 PM,""
20317,Arvados,Bug,New,Normal,"Searching for a container UUID always shows ""{uuid} not available"" error","",04/11/2023 06:21 PM,""
20309,Arvados,Bug,New,Normal,Groups listed in sharing pulldown have weird formatting,"",04/05/2023 08:27 PM,""
20308,Arvados,Bug,New,Normal,"Existing users in the sharing dialog should be listed by name, not email address","",04/05/2023 08:24 PM,""
20307,Arvados,Bug,New,Normal,A user/group to add in the sharing dialog can be saved when you delete another,"",04/05/2023 08:23 PM,""
20306,Arvados,Bug,New,Normal,Going from Private?Shared in the sharing dialog gets reverted,"",04/05/2023 08:19 PM,""
20294,Arvados,Bug,New,Normal,`async` argument of `create` methods is difficult to use in SDKs,"",03/31/2023 01:38 PM,""
20292,Arvados,Bug,New,Normal,Cluster labels when searching often duplicate colors in WB2 and don't match color scheme,"",03/30/2023 06:37 PM,""
20260,Arvados,Bug,New,Normal,Detect when a new version of workbench is deployed and advise the user to reload,"",03/22/2023 07:16 PM,""
20228,Arvados,Bug,New,Normal,Typing in the key input in Advanced Search clears other search criteria,"",03/10/2023 04:29 PM,""
20221,Arvados,Bug,New,Normal,"Project action menu should have ""New collection"" and ""Run a workflow"" options.","",03/08/2023 09:04 PM,""
20215,Arvados,Bug,New,Normal,Cloud dispatch overview diagram does not look nice,"",03/08/2023 06:54 PM,""
20210,Arvados,Bug,New,Normal,CWL syntax highlighting in Arvados documentation hurts my eyes,"",03/14/2023 06:38 PM,""
20204,Arvados,Bug,New,Normal,"Limit system properties to known names, not just a prefix","",03/06/2023 03:21 PM,""
20095,Arvados Workbench 2,Bug,New,Normal,Button labels not vertically centered in firefox,"",03/01/2024 08:55 PM,""
20082,Arvados,Bug,New,Normal,Rework wb2 icons to be consistent and match our best practices,"",02/08/2023 04:27 PM,""
19981,Arvados,Bug,New,Normal,Containers that used an old DefaultKeepCacheRAM no longer get reused after a configuration change,"",03/31/2023 03:21 PM,""
19976,Arvados,Bug,New,Normal,Better error when 'location' is not a string,"",01/24/2023 10:09 PM,""
19966,Arvados,Bug,New,Normal,collection sharing link missing wget/curl authentication instructions,"",01/25/2023 02:58 PM,""
19965,Arvados,Bug,New,Normal,"RailsAPI should either enforce container.log is a PDH, or handle UUID updates","",02/14/2023 09:59 PM,""
19962,Arvados,Bug,New,Normal,singularity crunch-runner jobs cannot deal with a very large number of bind mounts,"",03/01/2024 09:03 PM,""
19940,Arvados,Bug,New,Normal,Long error or warning messages run over the containing box,"",01/18/2023 04:54 PM,""
19931,Arvados,Bug,New,Normal,Frozen project error messages have poor visibility,"",01/17/2023 02:52 PM,""
19925,GET-Evidence,Bug,New,Normal,LiveDownloading,"",01/13/2023 07:00 AM,""
19891,Arvados,Bug,New,Normal,Move project dialog not sized correctly,"",01/11/2023 05:57 PM,""
19838,Arvados,Bug,New,Normal,Update help text on docs for CLI tools,"",01/11/2023 05:56 PM,""
19817,Arvados,Bug,New,Normal,`keyset_list_all` name is unintuitive,"",02/15/2023 02:24 PM,""
19815,Arvados,Bug,New,Normal,Common method arguments are undocumented in the API reference,"",03/01/2024 09:03 PM,""
19796,Arvados,Bug,New,Normal,Properly document what should be done with dockerhub's arvados/jobs:latest image from 2 years ago,"",03/01/2024 08:55 PM,""
19795,Arvados,Bug,New,Normal,API discovery document uses unrecognized type names,"",03/01/2024 09:03 PM,""
19782,Arvados,Bug,New,Normal,Empty user created emails,"",03/01/2024 09:03 PM,""
19743,Arvados,Bug,New,Normal,Create a collection from files project picker might have same issues as inputs for registered workflows,"",03/01/2024 09:03 PM,""
19742,Arvados,Bug,New,Normal,Cluster labels in search results are hyperlinks but that is unexpected,"",03/01/2024 09:03 PM,""
19736,Arvados,Bug,New,Normal,"No way to get out of ""Run a WF"" panel if you don't want to be there","",03/01/2024 09:03 PM,""
19735,Arvados,Bug,New,Normal,Small files show they are 0% uploaded instead of 100% because they upload too quickly,"",03/01/2024 09:03 PM,""
19734,Arvados,Bug,New,Normal,If you click the window while creating a new collection or a new project in WB2 - it gives you an error message that you haven't added a name. ,"",03/01/2024 09:03 PM,""
19713,Arvados Workbench 2,Bug,New,Normal,Misleading 'Too large file' error message on file upload,"",01/11/2023 05:56 PM,""
19701,Arvados,Bug,New,Low,arvados-server install should install under /opt instead of /var/lib,"",03/01/2024 09:03 PM,""
19697,Arvados,Bug,New,Low,Development arvbox Docker image builds with bad permissions if run with umask 077,"",03/01/2024 09:03 PM,""
19696,Arvados,Bug,New,Normal,Development arvbox fails to install sdk/ruby - cannot run binstubs/bundle,"",03/01/2024 09:03 PM,""
19695,Arvados,Bug,New,Normal,Development arvbox complains arvados/nulldb is not checked out,"",03/01/2024 09:03 PM,""
19694,Arvados,Bug,New,Normal,Development arvbox fails to install services/api - missing mini_portile2,"",03/01/2024 09:04 PM,""
19590,Arvados,Bug,New,Normal,Uneven captialization for documentation section titles,"",03/01/2024 09:04 PM,""
19586,Arvados,Bug,New,Normal,"Error creating a collection with ""preserve_version"" using the Python SDK","",03/01/2024 09:04 PM,""
19585,Arvados Workbench 2,Bug,New,Normal,"When filtering objects in project listing when in ""Share with Me"" project - filtering to just see virtual projects doesn't seem to work","",01/11/2023 05:56 PM,""
19561,Arvados,Bug,New,Normal,arv-copy should use environment when no other credentials available,"",03/01/2024 09:04 PM,""
19517,Arvados Workbench 2,Bug,New,Normal,Can't find the button to kill a wf running in wb2,"",03/01/2024 09:04 PM,""
19499,Arvados Workbench 2,Bug,New,Normal,Better viewing of long commands in Process views,"",03/01/2024 09:04 PM,""
19498,Arvados Workbench 2,Bug,New,Normal,clicking on property is unexpected behavior,"",03/01/2024 09:04 PM,""
19497,Arvados Workbench 2,Bug,New,Normal,"Drop down panels for help, notificatio and admin, etc are formated differently","",03/01/2024 09:04 PM,""
19496,Arvados Workbench 2,Bug,New,Normal,Help icon so small on menu you don't know what it is?,"",03/01/2024 09:04 PM,""
19495,Arvados,Bug,New,Normal,unexpected behavior when searching on federated clusters,"",03/01/2024 09:04 PM,""
19494,Arvados Workbench 2,Bug,New,Normal,"LHS Top ""Project"" icon - i am not sure what it is?","",03/01/2024 09:04 PM,""
19493,Arvados Workbench 2,Bug,New,Normal,Search button text not vertically centered,"",03/01/2024 09:04 PM,""
19492,Arvados Workbench 2,Bug,New,Normal,Consistent search button behavior,"",03/01/2024 09:04 PM,""
19491,Arvados Workbench 2,Bug,New,Normal,Revisit panel mechanism for hiding and bringing back panels on process and collection page,"",03/01/2024 09:04 PM,""
19490,Arvados Workbench 2,Bug,New,Normal,is refresh button needed to be so big and one of the first elements people see?,"",03/01/2024 09:04 PM,""
19489,Arvados Workbench 2,Bug,New,Normal,Don't default to main log on tools/subprocesses,"",03/01/2024 09:04 PM,""
19488,Arvados Workbench 2,Bug,New,Normal,Logs icon is confusing,"",03/01/2024 09:04 PM,""
19487,Arvados,Bug,New,Normal,If collections has no description don't show it,"",03/01/2024 09:04 PM,""
19486,Arvados Workbench 2,Bug,New,Normal,No properties for processes is in a larger font,"",03/01/2024 09:04 PM,""
19485,Arvados Workbench 2,Bug,New,Normal,if a collection has no properties - just don't show the properties section,"",03/01/2024 09:04 PM,""
19484,Arvados Workbench 2,Bug,New,Normal,Need Uniform Captialization For Types,"",03/01/2024 09:04 PM,""
19483,Arvados Workbench 2,Bug,New,Normal,font for name of workflow run on registred workflow page is super small,"",03/01/2024 09:04 PM,""
19481,Arvados Workbench 2,Bug,New,Normal,back button on registered wf run page is not intutive ,"",03/01/2024 09:04 PM,""
19479,Arvados Workbench 2,Bug,New,Normal,"""Run"" button should be at the top of the page","",03/01/2024 09:04 PM,""
19478,Arvados Workbench 2,Bug,New,Normal,registered workflow page is lacking in wb2,"",03/01/2024 09:04 PM,""
19477,Arvados Workbench 2,Bug,New,Normal,Link to registered workflow from panel with list of files in a project opens more info tab,"",03/01/2024 09:04 PM,""
19476,Arvados Workbench 2,Bug,New,Normal,can't go direct from workflow process page in wb1 to wb2,"",03/01/2024 09:04 PM,""
19475,Arvados Workbench 2,Bug,New,Normal,"Icon for ""processes"" doesn't make much since","",03/01/2024 09:04 PM,""
19474,Arvados Workbench 2,Bug,New,Normal,Reword and Restyle Link to Process on Collection,"",03/01/2024 09:04 PM,""
19470,Arvados Workbench 2,Bug,New,Normal,make useful hover overs when hovering over breadcrumbs on WB2,"",03/01/2024 09:04 PM,""
19469,Arvados Workbench 2,Bug,New,Normal,"Add visiual way to examine an excuted workflow (for debugging and just examing performance, etc) ","",03/01/2024 09:04 PM,""
19468,Arvados,Bug,New,Normal,Add a trouble shooting guide for running workflow in arvados,"",03/01/2024 09:04 PM,""
19461,Arvados Workbench 2,Bug,New,Normal,Hamburger bun on collection page only shows actions after you selection - I find this confusing,"",03/01/2024 09:04 PM,""
19460,Arvados Workbench 2,Bug,New,Normal,Collection UUI label probably doesn't need Collection on Collection Page,"",03/01/2024 09:04 PM,""
19459,Arvados Workbench 2,Bug,New,Normal,Create different icons for main workflow step and sub steps,"",03/01/2024 09:04 PM,""
19458,Arvados Workbench 2,Bug,New,Normal,Collection icon doesn't make sense to me,"",03/01/2024 09:04 PM,""
19456,Arvados Workbench 2,Bug,New,Normal,Collections hamburger bun workflow,"",03/01/2024 09:04 PM,""
19455,Arvados Workbench 2,Bug,New,Normal,"hamburger bun on collections says ""more options""  but there are no options there","",03/01/2024 09:04 PM,""
19440,Arvados,Bug,New,Normal,Pin formulas to a particular version and avoid re-cloning formulas if the version is already cloned,"",03/01/2024 09:04 PM,""
19436,Arvados Workbench 2,Bug,New,Normal,rearrange descriptive information on top panel for collections,"",03/01/2024 09:04 PM,""
19435,Arvados Workbench 2,Bug,New,Normal,Remove non-essentail information in the top description of collection,"",03/01/2024 09:04 PM,""
19432,Arvados Workbench 2,Bug,New,Normal,Filter option for Projects seems confusing,"",03/01/2024 09:04 PM,""
19431,Arvados Workbench 2,Bug,New,Normal,Can't wrap my head about what the stars mean when filtering?,"",03/01/2024 09:04 PM,""
19430,Arvados Workbench 2,Bug,New,Normal,Names for filtering on project view are confusing,"",03/01/2024 09:04 PM,""
19429,Arvados,Bug,New,Normal,Somehow detect that scratch space failed to mount,"",03/01/2024 09:04 PM,""
19382,Arvados,Bug,New,Normal,Cannot stream stdin to arv-put with --update-collection,"",04/11/2023 03:27 PM,""
19365,Arvados,Bug,New,Normal,Scoped token doc is out of date,"",02/07/2024 02:57 PM,""
19314,Arvados,Bug,New,Normal,Arvados wb2 doesn't like names with / and maybe other characters but that is the default name for docker images,"",03/01/2024 09:04 PM,""
19307,Arvados Workbench 2,Bug,New,Normal,Directly shared collection with write permission cannot be modified,"",02/28/2023 11:20 PM,""
19303,Arvados,Bug,New,Normal,Check salt formula's login-sync cron job setup.,"",03/01/2024 08:55 PM,""
19301,Arvados Workbench 2,Bug,New,Normal,Details panel layout improvements,"",03/01/2024 09:04 PM,""
19299,Arvados,Bug,New,Normal,ArvadosClientAuthorization#list doesn't honor filtering by owner_uuid,"",03/01/2024 08:55 PM,""
19292,Arvados,Bug,New,Low,feature of keep-block-check to do deep verification that all blocks in a collection are intact,"",03/01/2024 09:04 PM,""
19276,Arvados,Bug,New,Normal,email users when events happen,"",03/01/2024 09:04 PM,""
19274,Arvados,Bug,New,Normal,Advanced search should have full set of selectable columns,"",01/11/2023 05:57 PM,""
19270,Arvados Workbench 2,Bug,New,Normal,Fix flaky tests,"",03/01/2024 09:04 PM,""
19259,Arvados Workbench 2,Bug,New,Normal,Data Collection header section text overflow,"",03/01/2024 09:04 PM,""
19258,Arvados Workbench 2,Bug,New,Normal,"unexpected behaviour in ""make collection from selected"" in WB2","",03/01/2024 09:04 PM,""
