#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
714,GET-Evidence,Feature,New,Normal,Add spam-control measures,"",09/22/2011 06:59 PM,""
725,GET-Evidence,Bug,Resolved,High,evidence.personalgenomes.org/NKX2-5-Glu21Gln has PHP warnings at top,Tom Clegg,12/07/2011 07:46 PM,""
775,GET-Evidence,Bug,New,Normal,https://evidence.personalgenomes.org/ should not show huPGP site,"",12/06/2013 08:38 PM,""
851,GET-Evidence,Bug,Resolved,Normal,Genome report loads too slowly,Tom Clegg,03/05/2012 05:35 PM,""
925,GET-Evidence,Feature,In Progress,Normal,Add EVS frequency data,Tom Clegg,05/16/2012 03:30 PM,""
927,GET-Evidence,Support,In Progress,Normal,Update 1000 Genomes frequency data,"",05/18/2012 03:15 PM,""
944,GET-Evidence,Feature,Resolved,Normal,"API for adding, linking, and publishing genomes stored in warehouse",Tom Clegg,07/08/2012 02:12 PM,""
947,GET-Evidence,Feature,Closed,Normal,Use whpipeline to process datasets submitted via API,Tom Clegg,08/05/2012 09:43 PM,""
948,GET-Evidence,Feature,Resolved,Normal,"Implement ""download source data"" for datasets stored in warehouse",Tom Clegg,08/05/2012 03:03 PM,""
1104,GET-Evidence,Bug,New,Normal,Division by zero warning when computing progress percentage,Tom Clegg,08/18/2012 06:45 PM,""
1116,Tapestry,Bug,New,Normal,Selecting kit ranges at /kits should not be case-sensitive,"",10/28/2013 04:54 PM,""
1412,Tapestry,Bug,In Progress,Low,Ruby 1.9 incompatibilities,"",10/28/2013 04:38 PM,""
1427,Tapestry,Feature,New,Normal,"As an administrator, I can see the (not-actually-public) public profile page of a suspended participant / participant who withdrew and requested data removal","",10/28/2013 04:36 PM,""
1461,Tapestry,Bug,New,Normal,Firefox compatibility problem in kit_design creation,"",10/28/2013 04:47 PM,""
1471,Tapestry,Bug,New,Normal,Researcher > Kits table content loads very slowly,Tom Clegg,10/28/2013 04:46 PM,""
1757,Arvados,Task,Resolved,Normal,User can see in Workbench total amount storage space being used,"",05/28/2014 08:50 PM,""
1776,Arvados,Idea,Resolved,Normal,User receives automatic email notification when account gets activated,Radhika Chippada,04/15/2014 09:25 PM,""
1885,Arvados,Idea,Resolved,Normal,Keep proxy service: forward external requests to the appropriate keep servers,Peter Amstutz,05/27/2014 01:02 PM,""
1904,Arvados,Idea,Resolved,Normal,"User can get a no-auth-required link to an Arvados object, i.e., turn on ""anyone with the link can view"" permission",Brett Smith,05/13/2014 08:36 AM,""
1968,Arvados,Idea,Closed,Normal,Monitor disk usage (per user and per site; split by transient/persistent; optionally weighted by #users who want persistent).,Misha Zatsman,05/28/2014 08:50 PM,""
1969,Arvados,Idea,Resolved,Normal,Control transient/persistent switch in Workbench,Tom Clegg,05/05/2014 09:05 PM,""
1970,Arvados,Idea,Resolved,Normal,Create groups and use them like project folders to manage objects in Workbench.,Tom Clegg,05/06/2014 03:36 PM,""
1971,Arvados,Idea,Resolved,Normal,"When a job output contains a single image file, show a thumbnail image inline on Workbench pipeline_instance and job pages.",Peter Amstutz,04/17/2014 11:36 AM,""
2028,Arvados,Idea,Rejected,Normal,[SDKs] Python SDK supports Django model/manager style usage,Tom Morris,12/13/2016 07:47 PM,""
2035,Arvados,Idea,Resolved,Normal,arv-mount exposes filesystem paths like /tag/tagname/collection-uuid and /folder/foldername/collection-uuid,Peter Amstutz,05/07/2014 02:50 PM,""
2039,Arvados,Idea,Closed,Normal,"New user sees a list of completed pipeline instances on Workbench dashboard, and can inspect the pipelines and data. �(Permissions/presentation)",Tom Clegg,01/03/2020 04:22 PM,""
2043,Arvados,Idea,Resolved,Normal,arv-mount is set up automatically when user logs in to VM,Ward Vandewege,05/06/2014 03:36 PM,""
2044,Arvados,Idea,Resolved,Normal,[Workbench] interface lets users share a project folder with other users on this instance,Brett Smith,07/22/2014 03:13 PM,""
2056,Arvados,Idea,Closed,Normal,Workbench displays a summary of activity on all objects belonging to me / all objects in a specific folder.,"",01/03/2020 04:22 PM,""
2068,Arvados,Idea,Resolved,Normal,"Administrator can quickly reset a test user account to the ""new, inactive, not invited"" state with no repository/VM access, and log in to Workbench as that user, in order to efficiently test new user UI/API behavior and activation scripts.",Radhika Chippada,04/01/2014 10:19 PM,""
2107,Arvados,Idea,Resolved,Normal,Recurring: ensure docs/tutorials are up-to-date with latest release.,Brett Smith,04/11/2014 12:37 AM,""
2108,Arvados,Feature,Closed,Normal,Recurring: write blog post about latest release.,Tim Pierce,05/30/2014 03:59 PM,""
2172,Arvados,Task,Resolved,Normal,New UI to present contents of group,Tom Clegg,05/02/2014 02:28 PM,""
2176,Arvados,Feature,Closed,Normal,API server supports atomic find_or_create operation,"",03/09/2017 09:30 PM,""
2209,Arvados,Bug,Resolved,Normal,arvados.api('v1').collections().list(limit=X).execute() returns ~half X results,"",04/04/2014 10:13 AM,""
2223,Arvados,Bug,Resolved,Normal,Repository owner_uuid and Arvados admins should get RW permission in gitolite,Ward Vandewege,05/05/2014 09:05 PM,""
2228,Arvados,Feature,Resolved,Normal,"In create and update, assign/check _kind attributes by inspecting corresponding _uuid.",Peter Amstutz,04/14/2014 02:59 PM,""
2243,Arvados,Bug,Resolved,Normal,"Pipeline instance page H2 should be the instance's name, not the template's name.",Tom Clegg,04/11/2014 12:37 AM,""
2246,Arvados,Bug,Resolved,Normal,Race condition in crunch-job: multiple jobs use the same /tmp/crunch-job/ on head node to check out git trees and make archives. Fix as simple as using git archive --remote?,Tom Clegg,04/11/2014 12:59 PM,""
2256,Arvados,Idea,Resolved,Normal,[Workbench] Users can access an Arvados shell through the Web,Nico C�sar,07/09/2015 06:09 PM,""
2282,Arvados,Idea,Resolved,Normal,Recurring: write blog post about latest release.,Tim Pierce,04/22/2014 10:40 AM,""
2298,Arvados,Task,Closed,Normal,Reject mismatched _kind/_uuid pairs in before_create/update hooks in ArvadosModel,Peter Amstutz,03/26/2014 03:20 PM,""
2299,Arvados,Task,Closed,Normal,Fill in _type automatically if not provided and corresponding _uuid is provided,Peter Amstutz,03/26/2014 03:20 PM,""
2303,Arvados,Task,Resolved,Normal,Remove now-unnecessary _kind values in tutorials/docs/examples,Peter Amstutz,03/26/2014 03:20 PM,""
2304,Arvados,Task,Resolved,Normal,Reject create/update if _uuid is an arvados object but does not map to a real object that is visible to the current user,Peter Amstutz,03/26/2014 03:20 PM,""
2311,Arvados,Task,Resolved,Normal,Check that owner_uuid exists (even though it has no corresponding _kind),Peter Amstutz,03/26/2014 03:20 PM,""
2315,Arvados,Task,Resolved,Normal,Review 1971-show-image-thumbnails branch for Peter,Peter Amstutz,04/17/2014 11:21 AM,""
2328,Arvados,Feature,Resolved,Normal,Verify and generate permission hints in Keep,Tim Pierce,05/08/2014 02:43 PM,""
2342,Arvados,Idea,Resolved,Normal,"Provide generic ""command line wrapper"" crunch script and utility classes",Peter Amstutz,07/10/2014 10:34 AM,""
2350,Arvados,Idea,Resolved,Normal,Add tests for a few potential login/authentication attacks,Peter Amstutz,06/12/2014 11:20 AM,""
2352,Arvados,Idea,Resolved,Normal,"Pipeline instance state is represented with a state machine instead of ""active"" and ""success"" flags",Radhika Chippada,05/13/2014 10:19 AM,""
2373,Arvados,Task,Closed,Normal,"Figure out why, and fix. Start with paging branch.",Tom Clegg,03/27/2014 09:12 PM,""
2375,Arvados,Feature,Resolved,Normal,Add a row to the Logs table whenever a row in any other [interesting] table is created or changed,Brett Smith,04/14/2014 02:59 PM,""
2376,Arvados,Feature,Resolved,Normal,Workbench should display collection tags everywhere it shows collection UUIDs,Peter Amstutz,04/16/2014 02:30 PM,""
2380,Arvados,Bug,Resolved,Normal,"Fix bugs in Windows SSH instructions, and split off to a separate page (use template includes to show identical workbench-side content on both).",Radhika Chippada,07/10/2014 10:34 AM,""
2381,Arvados,Task,Resolved,Normal,"Putty setup instructions must include a step for adding switchyard's server key to the cache. Otherwise, proxy setup just hangs forever with no feedback.",Radhika Chippada,07/01/2014 09:34 PM,""
2409,Arvados,Bug,Resolved,Normal,Remove unused top level controllers and routes in apiserver.,Tom Clegg,04/29/2014 09:03 AM,""
2410,Arvados,Task,Resolved,Normal,Merge 2209 branch (it just adds some tests),Tom Clegg,03/27/2014 09:12 PM,""
2449,Arvados,Bug,Resolved,Normal,New Keep server can write,Tim Pierce,04/16/2014 03:23 PM,""
2450,Arvados,Idea,Resolved,Normal,Metadata server prototype demonstrates permissions and results reported to the team�,Peter Amstutz,04/16/2014 10:38 AM,""
2451,Arvados,Idea,Resolved,Normal,Developer documentation for Workbench,Tom Clegg,04/16/2014 02:45 PM,""
2455,Arvados,Task,Resolved,Normal,Fill in missing story description - goals / examples,Tom Clegg,07/04/2014 04:22 PM,""
2471,Arvados,Task,Resolved,Normal,"Write ""Hacking Workbench"" wiki page",Tom Clegg,04/01/2014 01:18 AM,""
2484,Arvados,Bug,Resolved,Normal,Workbench error when combining existing collections to make a new collection (encountered by Jonathan 2014-03-26),Peter Amstutz,04/16/2014 12:47 PM,""
2487,Arvados,Feature,Resolved,Normal,Finish/merge last sprint's docker work.,Tim Pierce,04/11/2014 12:38 AM,""
2488,Arvados,Bug,Resolved,Normal,Update http://doc.arvados.org/api/schema/Job.html re. nondeterministic and repository attributes,Peter Amstutz,04/16/2014 09:26 AM,""
2489,Arvados,Feature,Resolved,Normal,Add workbench logins to users#activity page.,Ward Vandewege,05/23/2019 01:07 PM,""
2491,Arvados,Task,Resolved,Normal,"Reproduce ""available > returned < limit"" and write test",Tom Clegg,03/31/2014 11:42 PM,""
2493,Arvados,Task,Resolved,Normal,Fix inaccurate items_available current user has permission to collection via multiple groups/links.,Tom Clegg,04/01/2014 12:27 AM,""
2494,Arvados,Task,Resolved,Normal,Review 2209-correct-items-available branch,Tom Clegg,04/04/2014 10:13 AM,""
2495,Arvados,Task,Resolved,Normal,Fill in detail for more dev tasks *ajax stuff*,Tom Clegg,04/16/2014 02:44 PM,""
2496,Arvados,Task,Resolved,Normal,"Figure out why, and fix it.",Tom Clegg,04/01/2014 10:17 PM,""
2497,Arvados,Task,Resolved,Normal,"Show instance name on instance#show, with template name as subheading/link.",Tom Clegg,04/08/2014 10:21 PM,""
2498,Arvados,Feature,Resolved,Normal,"Support finer grained administrator permissions like read-only, only certain users.","",04/01/2014 10:19 PM,""
2499,Arvados,Task,Resolved,Normal,"Modify permission mechanism, add tests, update docs.",Tom Clegg,04/01/2014 03:37 PM,""
2500,Arvados,Task,Resolved,Normal,Review 2498-group-admin branch,Ward Vandewege,04/01/2014 09:35 PM,""
2505,Arvados,Feature,Resolved,Normal,Recurring: Update doc site to ensure it is internally consistent and accurately reflects the current behavior of the software.,Tom Clegg,05/07/2014 03:22 PM,""
2506,Arvados,Task,Resolved,Normal,Review 2447-fix-workbench-search branch.,Ward Vandewege,04/01/2014 10:42 PM,""
2508,Arvados,Bug,Rejected,Normal,"Sasha gets ""fiddlesticks"" error when logging in to qr1hi.",Tom Clegg,04/13/2014 04:13 PM,""
2519,Arvados,Task,Resolved,Normal,Reproduce bug,Tom Clegg,04/13/2014 04:13 PM,""
2520,Arvados,Task,Resolved,Normal,Stash and restore current tab selection when replacing body content in js view,Tom Clegg,04/08/2014 10:51 PM,""
2521,Arvados,Task,Resolved,Normal,Use git in --remote mode instead of checking out repository on head node,Tom Clegg,04/09/2014 12:01 AM,""
2523,Arvados,Idea,Rejected,Normal,"[Sample clients] Ingestor utility responds to ""ready to ingest"" events by copying the specified files from staging directory to Keep and storing the collection in the specified group.",Peter Amstutz,03/07/2017 06:16 PM,""
2524,Arvados,Idea,Rejected,Normal,"[Sample clients] Third party can generate a ""ready to ingest"" event using an API token scoped to a specific project.","",03/15/2017 11:12 PM,""
2525,Arvados,Idea,Resolved,Normal,Generate a Java SDK using Google API tools,Radhika Chippada,05/07/2014 12:23 PM,""
2547,Arvados,Bug,Resolved,Normal,keep0 and keep1.qr1hi each report 2x most blocks.,"",04/11/2014 12:38 AM,""
2562,Arvados,Task,Resolved,Normal,Review 2243-fix-pipeline-instance-heading,Tom Clegg,04/10/2014 11:57 PM,""
2563,Arvados,Task,Resolved,Normal,Review 2338-maintain-active-tab,Tom Clegg,04/10/2014 11:57 PM,""
2564,Arvados,Task,Resolved,Normal,Review 2246-fix-git-clone-race,Tom Clegg,04/11/2014 12:59 PM,""
2565,Arvados,Task,Closed,Normal,Check out 2028 notes and sync up with Tom,Brett Smith,07/04/2014 04:22 PM,""
2566,Arvados,Task,Resolved,Normal,Make the GATK pipeline produce output,Tom Clegg,05/27/2014 08:25 PM,""
2567,Arvados,Task,Resolved,Normal,"Figure out why, and fix",Tom Clegg,04/11/2014 12:37 AM,""
2568,Arvados,Task,Resolved,Normal,Pick appropriate UI widget and stick on collections#index,Tom Clegg,04/24/2014 05:53 PM,""
2569,Arvados,Task,Resolved,Normal,Add switch widget to collections#show,Tom Clegg,04/25/2014 03:02 PM,""
2570,Arvados,Task,Resolved,Normal,Add switch widget to collections table on dashboard,Tom Clegg,04/25/2014 03:02 PM,""
2575,Arvados,Task,Resolved,Normal,DTRT when a user presents a valid token pointing to a non-existent user,Tom Clegg,04/13/2014 04:12 PM,""
2576,Arvados,Task,Resolved,Normal,Specify & scope the story better,Tom Clegg,05/28/2014 04:08 PM,""
2596,Arvados,Bug,Resolved,Normal,Workbench mangles script_parameters when starting a pipeline_instance,Tom Clegg,04/17/2014 05:35 PM,""
2597,Arvados,Task,Resolved,Normal,Fix handling of script_parameters when creating/editing a pipeline instance,Tom Clegg,04/12/2014 09:03 PM,""
2598,Arvados,Task,Resolved,Normal,Write tests for pipeline instance #create and #update,Tom Clegg,04/15/2014 01:50 PM,""
2599,Arvados,Task,Resolved,Normal,Add tests to expose crash condition,Tom Clegg,04/13/2014 01:42 AM,""
2600,Arvados,Task,Resolved,Normal,Review 2388-bogus-token-error-page,Tom Clegg,04/15/2014 11:14 AM,""
2605,Arvados,Task,Resolved,Normal,Review 2596-refactor-pipeline-create branch,Tom Clegg,04/17/2014 05:35 PM,""
2606,Arvados,Task,Resolved,Normal,arv-mount exposes different object types at {mountpoint}/{objecttype}/{uuid},Peter Amstutz,05/06/2014 11:43 AM,""
2607,Arvados,Task,Resolved,Normal,arv-mount exposes tags at {mountpoint}/tag/{tag_text},Peter Amstutz,05/05/2014 04:58 PM,""
2608,Arvados,Idea,Resolved,Normal,Implement a websocket read-only event bus backed by the logs table,Peter Amstutz,05/12/2014 09:43 PM,""
2617,Arvados,Task,Resolved,Normal,Remove excess controllers and routes,Tom Clegg,04/23/2014 07:31 PM,""
2618,Arvados,Task,Resolved,Normal,Test for appropriate error codes/messages at top level routes,Tom Clegg,04/23/2014 07:31 PM,""
2621,Arvados,Task,Resolved,Normal,Add & document group_class attribute on group resource,Tom Clegg,04/21/2014 03:01 PM,""
2624,Arvados,Task,Resolved,Normal,Show list of folders somewhere in left nav area,Tom Clegg,05/01/2014 10:54 PM,""
2630,Arvados,Task,Resolved,Normal,Buttons to add/remove folders,Tom Clegg,04/30/2014 11:28 PM,""
2635,Arvados,Task,Resolved,Normal,Update docs. See #2505,Tom Clegg,04/18/2014 11:56 PM,""
2639,Arvados,Task,Resolved,Normal,"Test ""user creates token for different user""",Peter Amstutz,06/12/2014 11:12 AM,""
2640,Arvados,Idea,Resolved,Normal,API server has functionality and test fixtures for folders,Tom Clegg,05/07/2014 03:08 PM,""
2641,Arvados,Task,Resolved,Normal,"Add test fixtures and tests demonstrating ""object is in a folder""",Tom Clegg,04/22/2014 10:44 AM,""
2657,Arvados,Task,Resolved,Normal,Fix up instructions for setting environment variables,Radhika Chippada,07/02/2014 08:15 AM,""
2658,Arvados,Task,Resolved,Normal,Split Windows and Unix instructions into separate pages,Radhika Chippada,07/01/2014 09:42 PM,""
2659,Arvados,Idea,Resolved,Normal,[Workbench] Anonymous user can access publicly shared data using Workbench and curl,Radhika Chippada,02/18/2015 06:19 PM,""
2660,Arvados,Feature,Resolved,Normal,[Tests] [Draft] Make entire test suite run faster by eliminating excess start/stop,"",02/14/2017 08:06 PM,""
2672,Arvados,Task,Resolved,Normal,Review 2505-update-docs branch,Tom Clegg,04/24/2014 02:07 PM,""
2673,Arvados,Bug,Resolved,Normal,"Avoid sending a request body with a GET request in ""arv"" client",Tom Clegg,05/13/2014 10:20 AM,""
2674,Arvados,Task,Resolved,Normal,Review 0000-ruby-client-config branch,Ward Vandewege,04/29/2014 03:54 PM,""
2676,Arvados,Task,Resolved,Normal,Review 2640-folder-api branch,Radhika Chippada,04/26/2014 06:43 PM,""
2677,Arvados,Task,Resolved,Normal,Review 2352-phased-pipeline-instance-state,Tom Clegg,05/07/2014 03:21 PM,""
2678,Arvados,Idea,Resolved,Normal,"When a job is submitted for a pipeline instance owned by a group, the job/output/log will also belong to that group.",Tom Clegg,05/27/2014 08:02 PM,""
2679,Arvados,Idea,New,Normal,"[API] If enabled by user via ""preferences"" checkbox in Workbench, notification service sends email to owner when a workflow finishes, fails, or is failing","",03/01/2024 09:17 PM,""
2685,Arvados,Task,Resolved,Normal,Review 2409-remove-unused-controllers branch,Tom Clegg,04/24/2014 07:44 PM,""
2691,Arvados,Task,Resolved,Normal,Write tests,Tom Clegg,04/25/2014 04:54 PM,""
2692,Arvados,Task,Resolved,Normal,Fix colors,Tom Clegg,04/25/2014 04:54 PM,""
2694,Arvados,Task,Resolved,Normal,Review 1969-persistent-switch branch,Peter Amstutz,04/30/2014 03:20 PM,""
2696,Arvados,Task,Resolved,Normal,Fix install doc bugs,Tom Clegg,05/06/2014 11:23 PM,""
2697,Arvados,Task,Resolved,Normal,"Add ""Move to folder"" widget on ""show"" pages",Tom Clegg,05/01/2014 10:26 PM,""
2698,Arvados,Task,Resolved,Normal,Editable name link for each item in a folder,Tom Clegg,04/30/2014 11:28 PM,""
2704,Arvados,Task,Resolved,Normal,Add unique constraint for names within folder,Tom Clegg,05/01/2014 06:08 PM,""
2705,Arvados,Bug,Resolved,Normal,Remove arv-mount to a separate package so the Python SDK does not depend on fuse libraries.,"",05/13/2014 10:19 AM,""
2706,Arvados,Feature,New,Normal,"[SDKs] Python SDK Keep client can enable ""HEAD before PUT"" mode when writing. Expose this as an arv-put option.","",11/01/2015 01:32 AM,""
2720,Arvados,Task,Resolved,Normal,Prevent duplicate name links after add+edit,Tom Clegg,05/05/2014 06:55 AM,""
2721,Arvados,Task,Resolved,Normal,Test ownership of new name links,Tom Clegg,05/01/2014 10:25 PM,""
2722,Arvados,Task,Resolved,Normal,Review 2328-signatures-for-integration-testing branch,Tim Pierce,05/01/2014 01:24 PM,""
2724,Arvados,Task,Resolved,Normal,Review (new) 2640-folder-api branch,Tom Clegg,05/05/2014 05:31 PM,""
2726,Arvados,Task,Resolved,Normal,Add search feature to folder contents panel,Tom Clegg,05/05/2014 06:55 AM,""
2727,Arvados,Task,Resolved,Normal,"Add ""remove"" buttons to folder contents panel",Tom Clegg,05/05/2014 04:02 AM,""
2730,Arvados,Task,Resolved,Normal,Refuse to delete an object that is referenced by links.,Tom Clegg,05/11/2014 03:02 AM,""
2731,Arvados,Task,Resolved,Normal,Refuse to delete an object that owns other objects.,Tom Clegg,05/11/2014 02:27 AM,""
2732,Arvados,Task,Resolved,Normal,Refuse to create ownership cycles.,Tom Clegg,05/03/2014 09:33 PM,""
2733,Arvados,Feature,Resolved,Normal,Generate test coverage report in CI pipeline,"",05/07/2014 04:53 PM,""
2735,Arvados,Task,Resolved,Normal,Review 1970-folder-view branch,Brett Smith,05/06/2014 03:36 PM,""
2737,Arvados,Task,Resolved,Normal,"Document ""filters"" parameter",Tom Clegg,05/07/2014 12:12 AM,""
2738,Arvados,Task,Resolved,Normal,"Call new log records ""log entry"" instead of ""log"" on log methods page",Tom Clegg,05/07/2014 12:16 AM,""
2744,Arvados,Bug,Resolved,Normal,Developer doc bug-fixes,"",05/07/2014 12:23 PM,""
2745,Arvados,Task,Resolved,Normal,Review 2733-coverage-report branch,Tom Clegg,05/07/2014 04:53 PM,""
2747,Arvados,Task,Resolved,Normal,Review 2744-update-dev-docs branch,Misha Zatsman,05/07/2014 03:15 AM,""
2751,Arvados,Feature,Resolved,Normal,Python SDK behaves appropriately when API server advertises a Keep proxy instead of individual Keep storage servers,Peter Amstutz,05/27/2014 08:02 PM,""
2752,Arvados,Idea,Resolved,Normal,arv-put can quickly resume an interrupted transfer.,Brett Smith,05/30/2014 01:26 PM,""
2753,Arvados,Idea,Resolved,Normal,"Improve Workbench ""show collection"" page",Brett Smith,05/21/2014 01:01 PM,""
2754,Arvados,Idea,Resolved,Normal,"Optimize Workbench ""run pipeline"" workflow for easy use case",Tom Clegg,06/13/2014 12:40 PM,""
2755,Arvados,Idea,Resolved,Normal,Implement Keep permission signatures in API server and Python SDK,Tim Pierce,06/18/2014 01:37 PM,""
2756,Arvados,Idea,Resolved,Normal,"Improve Workbench ""show pipeline instance"" page",Radhika Chippada,05/28/2014 10:13 PM,""
2759,Arvados,Bug,Resolved,Normal,Cannot view collection in workbench,Brett Smith,05/13/2014 10:19 AM,""
2760,Arvados,Idea,Resolved,Normal,Reconcile name link behavior with intrinsic object names so that the name hierarchy in arv-mount is the same as the name hierarchy in Workbench,Tom Clegg,05/28/2014 08:45 AM,""
2761,Arvados,Idea,Resolved,Normal,[Workbench] diagnostic suite runs against a production instance,Radhika Chippada,09/17/2014 03:00 PM,""
2762,Arvados,Idea,Resolved,Normal,Protect database integrity wrt owner_uuid,Tom Clegg,05/16/2014 11:54 AM,""
2767,Arvados,Idea,Resolved,Normal,"Recurring: update doc site to match current behavior, and fix bugs",Radhika Chippada,05/27/2014 11:27 AM,""
2776,Arvados,Idea,Resolved,Normal,API server /keep_disks method advertises a keep proxy instead of the real keep disks when queried by a remote client.,Peter Amstutz,06/06/2014 12:40 PM,""
2781,Arvados,Task,Resolved,Normal,Ensure crunch-dispatch propagates the correct owner_uuid even if it is a group,Radhika Chippada,05/27/2014 10:53 AM,""
2783,Arvados,Task,Resolved,Normal,Ensure a-r-p-i propagates the correct owner_uuid,Radhika Chippada,05/27/2014 10:52 AM,""
2784,Arvados,Task,Resolved,Normal,Generate cooked manifests,Tim Pierce,05/29/2014 03:34 PM,""
2786,Arvados,Task,Resolved,Normal,Make Python SDK handle signatures and cooked manifests correctly,Tim Pierce,05/29/2014 05:20 PM,""
2787,Arvados,Task,Resolved,Normal,Accept manifests with signature tokens during collections.create,Tim Pierce,05/29/2014 03:34 PM,""
2788,Arvados,Task,Resolved,Normal,New pipeline templates index page,Tom Clegg,05/29/2014 03:34 PM,""
2792,Arvados,Task,Resolved,Normal,New simplified pipeline instance form,Tom Clegg,05/29/2014 03:34 PM,""
2799,Arvados,Task,Resolved,Normal,Sort out two types of names vs. ownership,Tom Clegg,05/16/2014 04:04 PM,""
2800,Arvados,Bug,Resolved,Normal,[Crunch] Remove global state in Python SDK,Brett Smith,08/22/2014 02:06 PM,""
2804,Arvados,Task,Resolved,Normal,Review 2803-python-package-split-wip,Tom Clegg,05/09/2014 04:55 PM,""
2807,Arvados,Task,Resolved,Normal,Review 2762-owner-uuid-integrity,Tom Clegg,05/14/2014 08:03 PM,""
2808,Arvados,Bug,Resolved,Normal,Paging broken on pipeline_instances page,"",05/13/2014 10:20 AM,""
2809,Arvados,Feature,Resolved,Normal,"Update Workbench to Rails4, get rid of global state in Rails SDK","",06/13/2014 11:45 AM,""
2810,Arvados,Task,Resolved,Normal,Review 2809-workbench-rails4,Tom Clegg,05/29/2014 04:51 PM,""
