#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
6310,Arvados,Feature,New,Normal,[FUSE] Support scaling the internal block cache based on number of open files,"",03/01/2024 09:15 PM,""
6318,Arvados,Bug,New,Normal,[SDKs] Go SDK locator regexp (and its tests) should agree with the documented format,"",03/01/2024 09:15 PM,""
6348,Arvados,Feature,New,Normal,[Deployment] [Documentation] Minimize system-wide dependencies for compute node setup,"",03/01/2024 09:15 PM,""
6387,Arvados,Idea,New,Normal,"[SDKs] arv-put progress meter scales based on file size, rather than being fixed to MiB","",03/01/2024 09:15 PM,""
6468,Arvados,Feature,New,Normal,Move arvados-mailchimp-plugin to a public repo,"",02/27/2024 03:39 PM,""
6570,Arvados,Idea,New,Normal,[DRAFT] [Workbench] More encouragement for users to send feedback,"",03/01/2024 09:15 PM,""
6599,Arvados,Bug,New,Normal,"[SDKs] Whenever `arv` has an invalid resource name argument, it should complain about that","",03/01/2024 09:15 PM,""
6601,Arvados,Bug,New,Normal,[API] Do not accept an empty SSH key as valid,"",03/01/2024 09:15 PM,""
6612,Arvados,Task,New,Normal,Report trash and pull queue & worker status in keepstore /status.json,"",01/18/2017 07:10 AM,""
6631,Arvados,Task,In Progress,Normal,Review 6611-send-pull-list,"",01/18/2017 07:10 AM,""
6635,Arvados,Bug,New,Normal,[Documentation] document installation of node manager,"",03/01/2024 09:15 PM,""
6642,Arvados,Idea,New,Normal,[API] Include a mechanism to automatically trust some clients,"",03/01/2024 09:15 PM,""
6762,Arvados,Bug,New,Normal,[FUSE][Performance] Job to md5sum 1TiB of 1MiB files in parallel is very slow,"",03/01/2024 09:15 PM,""
6772,Arvados,Bug,New,Normal,[API] Should not be necessary to host git repos on the same host as API server,"",03/01/2024 09:15 PM,""
6780,Arvados,Bug,New,Normal,"[git] ""git clone https://..."" with a bogus token should respond 4xx, not 5xx","",03/01/2024 09:15 PM,""
6782,Arvados,Feature,New,Normal,[API] [Workbench] Generate debconf template from config yaml,"",03/01/2024 09:15 PM,""
6783,Arvados,Idea,New,Normal,[Performance] Compare Collection performance benchmarks across components,"",03/01/2024 09:15 PM,""
6883,Arvados,Bug,New,Normal,[Deployment] arvados-api-server-upgrade.sh should set up git_repositories_dir,"",03/01/2024 09:15 PM,""
6886,Arvados,Bug,New,Normal,"[Documentation] A user with an older install may land in a page that requires the ""latest"" prerequisites.","",03/01/2024 09:15 PM,""
6919,Arvados,Bug,New,Normal,[Documentation] Make keepproxy install guide follow nginx conventions,"",03/01/2024 09:15 PM,""
6921,Arvados,Bug,New,Normal,[SDKs] `arv create` creates an object from an empty file,"",03/01/2024 09:15 PM,""
6959,Arvados,Bug,New,Normal,[SDKs] arv-copy raises an unexpected backtrace on ^C,"",03/01/2024 09:15 PM,""
6968,Arvados,Bug,New,Normal,"[SDKs] arv-copy continues copying when a collection's content address is wrong, but warns and exits a special code","",03/01/2024 09:15 PM,""
6992,Arvados,Bug,New,Normal,[API] Support numeric filter comparisons for numeric fields,"",03/01/2024 09:15 PM,""
7003,Arvados,Bug,New,Normal,[Workbench] warn user when navigation will cause input text to be lost,"",03/01/2024 09:15 PM,""
7024,Arvados,Feature,New,Normal,[Keep] keepstore status.json should report runtime environment,"",03/01/2024 09:15 PM,""
7099,Arvados,Bug,New,Normal,[SDKs] CLI SDK tools use Ruby SDK,"",03/01/2024 11:20 PM,""
7100,Arvados,Bug,New,Normal,[Workbench] Reusing ArvadosResourceList results in inconsistent results,"",03/01/2024 09:15 PM,""
7111,Arvados,Bug,New,Normal,Test arv-copy,"",03/01/2024 09:15 PM,""
7120,Arvados,Bug,New,Normal,[Keep] keepproxy should log real IP address,"",03/01/2024 09:15 PM,""
7127,Arvados,Feature,New,Normal,[API] Job log cleaner should not clean logs when the job's log is the empty collection,"",03/01/2024 09:15 PM,""
7129,Arvados,Bug,New,Normal,[Documentation] RVM and passenger recipes are missing details,"",03/01/2024 09:15 PM,""
7141,Arvados,Bug,New,Normal,[API] Advertise anonymous token in discovery document,"",03/01/2024 09:15 PM,""
7156,Arvados,Bug,New,Normal,[SDK] arvados.arvfile.readall_decompressed() does not return all blocks on a file,"",03/01/2024 09:15 PM,""
7158,Arvados,Bug,New,Normal,[Documentation] Document installing the PySDK at a different PREFIX,"",03/01/2024 09:15 PM,""
7166,Arvados,Bug,New,Normal,[API] specifying an invalid filter should result in an error,"",03/01/2024 09:15 PM,""
7170,Arvados,Bug,New,Normal,[Documentation] Various small bugs in the CLI SDK install guide,"",03/01/2024 09:15 PM,""
7184,Arvados,Bug,New,Normal,[Deployment] Test distribution packages,"",03/01/2024 09:15 PM,""
7230,Arvados,Bug,New,Normal,[Documentation] FUSE documentation should note granting FUSE permissions,"",03/01/2024 09:15 PM,""
7232,Arvados,Bug,New,Normal,[Keep] keepstore should notify sysadmin about error conditions (trying harder than just log.Print()),"",03/01/2024 09:15 PM,""
7237,Arvados,Feature,New,Normal,arv-copy ergonomics,"",03/01/2024 09:15 PM,""
7312,Arvados,Bug,New,Normal,[API] CSS+images missing on login_failure.html,"",03/01/2024 09:15 PM,""
7342,Arvados,Bug,New,Normal,[Documentation] Install guide explains a few different deployment options,"",03/01/2024 09:15 PM,""
7356,Arvados,Bug,New,Normal,[Documentation] Various small bugs in the install guide,"",03/01/2024 09:15 PM,""
7394,Arvados,Idea,New,Normal,[SDKs] arv-copy copies all metadata associated with an object,"",03/01/2024 09:15 PM,""
7400,Arvados,Bug,New,Normal,[Workbench] node visibility as admin vs ordinary user does not line up,"",03/01/2024 09:15 PM,""
7408,Arvados,Task,New,Normal,Review,"",12/31/2019 08:35 PM,""
7418,Arvados,Bug,New,Normal,[SDKs] Unhelpful 404 stack trace when trying to arv-copy a collection without access,"",03/01/2024 09:15 PM,""
7439,Arvados,Idea,New,Normal,[SDKs] CLI tools support Mac,"",03/01/2024 09:15 PM,""
7471,Arvados,Idea,New,Normal,[SDKs] Provide a CLI tool to add files to an existing collection,"",03/01/2024 09:15 PM,""
7472,Arvados,Idea,New,Normal,[SDKs] Provide a CLI tool to remove files from a collection,"",03/01/2024 09:15 PM,""
7473,Arvados,Idea,New,Normal,[FUSE] [SDKs] Ensure FUSE and other SDK clients work with a default replication level != 2,"",03/01/2024 09:15 PM,""
7474,Arvados,Idea,New,Normal,[FUSE] Add a --replication switch,"",03/01/2024 09:15 PM,""
7476,Arvados,Idea,New,Normal,[SDKs] Ensure `arv keep put` replicates properly,"",03/01/2024 09:15 PM,""
7477,Arvados,Idea,New,Normal,[SDKs] Go Keep client enforces a minimum transfer rate for proxy connections,"",03/01/2024 09:15 PM,""
7570,Arvados,Task,New,Normal,"[SDKs] a-r-p-i should write to stdout directly, rather than opening /dev/stdout","",03/01/2024 09:15 PM,""
7571,Arvados,Task,New,Normal,Pipeline runner hangs after finishing the last job in webshell,"",03/01/2024 09:15 PM,""
7575,Arvados,Bug,New,Normal,[Documentation] Install guide incurs RVM's sudo wrath,"",03/01/2024 09:15 PM,""
7577,Arvados,Task,New,Normal,arvados-jobs-java-bwa-samtools docker image python sdk is out of date,"",03/01/2024 09:15 PM,""
7600,Arvados,Bug,New,Normal,[Crunch] Unhelpful translation of script parameter outside script_parameters,"",03/01/2024 09:15 PM,""
7621,Arvados,Idea,New,Normal,[API] Job model validates that the script exists in the repository at script_version,"",03/01/2024 09:15 PM,""
7695,Arvados,Bug,New,Normal,[API] Accept collection UUID as a job's docker_image constraint,"",03/01/2024 09:15 PM,""
7725,Arvados,Bug,New,Normal,[Keep-store]�make keep-store lookup token at runtime like keep-proxy does,"",03/01/2024 09:15 PM,""
7831,Arvados,Idea,New,Normal,"[FUSE] Add --umask, --fmask, --dmask options to control file permissions","",03/01/2024 09:15 PM,""
7845,Arvados,Feature,New,Normal,[Crunch] Crunchstat and arv-mount print final stats before exiting,"",03/01/2024 09:15 PM,""
7880,Arvados,Bug,New,Normal,[Crunch] crunch-dispatch should run the bundled version of crunch-job specified by Gemfile.lock,"",03/01/2024 09:15 PM,""
7930,Arvados,Idea,New,Normal,[SDKs] GoSDK KeepClient considers volume IDs when replicating,"",03/01/2024 09:15 PM,""
7932,Arvados,Idea,New,Low,[Keep] keepproxy aggregates and reports volume IDs from Keepstores,"",03/01/2024 09:15 PM,""
7977,Arvados,Bug,New,Normal,get rid of dependencies python-pyasn1 python-pyasn1-modules,"",03/01/2024 09:15 PM,""
8022,Arvados,Idea,New,Normal,[SDKs] CLI tools install tab completion aids,"",03/01/2024 09:15 PM,""
8058,Arvados,Idea,New,Normal,[Documentation] Add Gitolite sanity check to install guide,"",03/01/2024 09:15 PM,""
8064,Arvados,Feature,New,Normal,[Keep-web] Support CORS requests with Authorization headers,"",03/01/2024 09:15 PM,""
8065,Arvados,Bug,New,Normal,Out of memory when using arv-copy not handled gracefully,"",03/01/2024 09:15 PM,""
8121,Arvados,Bug,New,Normal,[CRUNCH] Fail gracefully when arvados repo doesn't exists ,"",03/01/2024 09:14 PM,""
8148,Arvados,Bug,New,Normal,"[FUSE] When we give up trying to write a block, the next operation on the file should fail","",03/01/2024 09:14 PM,""
8163,Arvados,Feature,New,Normal,[FUSE] arv-mount should detect and log any files/dirs that are still open after unmounting,"",03/01/2024 09:14 PM,""
8179,Arvados,Idea,New,Normal,[keep-balance] Refuse to act when planning to delete data above an admin-specified threshold,"",03/01/2024 09:14 PM,""
8181,Arvados,Idea,New,Normal,[Keepstore] Support a portable data challenge API,"",03/01/2024 09:14 PM,""
8195,Arvados,Bug,New,Normal,[API] [Workbench] config:check catches and reports YAML parsing errors,"",03/01/2024 09:14 PM,""
8212,Arvados,Feature,New,Normal,"[SDKs] arv CLI program accepts ""-"" and ""/path/to/file"" as values for parameters that expect JSON (most notably the ""body"" parameter)","",03/01/2024 09:14 PM,""
8213,Arvados,Feature,New,Normal,"[SDKs] arv get (and edit) should support a flag that suppresses display of non-writable attributes like ""status"" and ""writable_by""","",03/01/2024 09:14 PM,""
8228,Arvados,Feature,New,Normal,[SDKs] [FUSE] Python SDK and arv-mount use Range requests when a caller requests part of a block that has been ejected from the cache,"",03/01/2024 09:14 PM,""
8254,Arvados,Bug,New,Normal,Add Gantt chart for pipeline optimization,"",03/01/2024 09:14 PM,""
8313,Arvados,Idea,New,Normal,[SDK] arv-copy better Git repository error reporting,"",03/01/2024 09:14 PM,""
8315,Arvados,Bug,New,Normal,[SDKs] arv-copy fails to copy a Docker image specified with repo:tag syntax,"",03/01/2024 09:14 PM,""
8317,Arvados,Bug,New,Normal,"[Provenance Tracking] jobs refer to collections by uuids, not pdh","",03/01/2024 09:14 PM,""
