#,Project,Tracker,Status,Priority,Subject,Assigned To
21239,Arvados,Task,In Progress,Normal,Review 21224-project-details,Lisa Knox
21224,Arvados,Feature,In Progress,Normal,Project details panel,Lisa Knox
21732,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21681,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21678,Arvados,Feature,In Progress,Normal,installer.sh option to run diagnostics on one of the internal instances that it installed instead of only locally,Lucas Di Pentima
21666,Arvados,Feature,In Progress,Normal,provision.sh uses arvados-client diagnostics instead of run-test.sh,Lucas Di Pentima
21593,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21588,Arvados,Task,New,Normal,Review,Lucas Di Pentima
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20870,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20671,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20546,Arvados,Feature,New,Normal,Displaying AWS RDS metrics on grafana,Lucas Di Pentima
20492,Arvados,Bug,In Progress,Normal,EBS autoscaler possibly not deleting volumes  on terminate,Lucas Di Pentima
20333,Arvados,Task,New,Normal,Review,Lucas Di Pentima
20195,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19805,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19731,Arvados,Task,New,Normal,Documentation for using/maintaining our Terraform,Lucas Di Pentima
19646,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima
19068,Arvados,Task,New,Normal,Review,Lucas Di Pentima
19066,Arvados,Task,New,Normal,Review,Lucas Di Pentima
18879,Arvados,Task,New,Normal,Review,Lucas Di Pentima
18615,Arvados,Task,New,Normal,Review,Lucas Di Pentima
17931,Arvados,Task,New,Normal,Review,Lucas Di Pentima
17326,Arvados,Task,New,Normal,Review,Lucas Di Pentima
17089,Arvados,Task,New,Normal,Review,Lucas Di Pentima
14953,Arvados,Task,New,Normal,Review,Lucas Di Pentima
17751,Arvados,Feature,New,Normal,[arvados-dispatch-cloud] expose rate-limiting condition in metrics,Nico C�sar
17327,Arvados,Feature,New,Normal,Go codegen for reading/writing CWL,Nico C�sar
16682,Arvados,Bug,New,Normal,Missing nodejs should not be a fatal error for submitting a workflow,Nico C�sar
21749,Arvados,Task,New,Normal,Review,Peter Amstutz
21734,Arvados,Task,In Progress,Normal,Review 21611-log-chunk-delay,Peter Amstutz
21718,Arvados,Bug,In Progress,Normal,regression calling decode() on memoryview returned by ArvFile,Peter Amstutz
21690,Arvados,Task,New,Normal,Review,Peter Amstutz
21677,Arvados,Task,In Progress,Normal,Review 21666-provision-test-improvement,Peter Amstutz
21649,Arvados,Task,In Progress,Normal,Review 21535-multi-wf-delete,Peter Amstutz
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz
21523,Arvados,Feature,New,Normal,Hide warnings from process page,Peter Amstutz
21517,Arvados,Task,New,Normal,Review,Peter Amstutz
21451,Arvados,Idea,In Progress,Normal,running test suite in docker,Peter Amstutz
21435,Arvados,Task,New,Normal,Review,Peter Amstutz
21409,Arvados,Idea,In Progress,Normal,Curii bioinformatics product,Peter Amstutz
21399,Arvados,Task,New,Normal,Review,Peter Amstutz
21331,Arvados,Idea,New,Normal,website notes,Peter Amstutz
21326,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz
21247,Arvados,Task,New,Normal,Review,Peter Amstutz
21243,Arvados,Task,New,Normal,Review,Peter Amstutz
21238,Arvados,Task,New,Normal,Review,Peter Amstutz
21181,Arvados,Task,Feedback,Normal,Verify 2.7.1 fixes issues,Peter Amstutz
21011,Arvados,Task,In Progress,Normal,Review,Peter Amstutz
21008,Arvados,Task,New,Normal,Review,Peter Amstutz
20994,Arvados,Feature,New,Normal,Design feature to  incorporate custom panels into collection and project view,Peter Amstutz
20957,Arvados,Task,New,Normal,Review,Peter Amstutz
20942,Arvados,Task,In Progress,Normal,Review 20937-arv-copy-http,Peter Amstutz
20900,Arvados,Task,In Progress,Normal,Review 20889-installer-fixes,Peter Amstutz
20875,Arvados,Support,Feedback,Normal,Deprecate OS packages for client tools,Peter Amstutz
20761,Arvados,Task,New,Normal,Review,Peter Amstutz
20747,Arvados,Task,In Progress,Normal,Review Curii data protection policy,Peter Amstutz
20745,Arvados,Task,In Progress,Normal,Review personal data inventory process,Peter Amstutz
20741,Arvados,Task,In Progress,Normal,Review customer support procedure,Peter Amstutz
20615,Arvados,Task,In Progress,Normal,Review 20613-googleapiclient-init-logs,Peter Amstutz
20592,Arvados,Feature,New,Normal,cwl-runner should use arv:WorkflowRunnerResources.acrContainerImage,Peter Amstutz
20555,Arvados,Task,New,Normal,Review,Peter Amstutz
20280,Arvados,Task,New,Normal,Review,Peter Amstutz
20274,Arvados,Task,In Progress,Normal,Review 20270-salt-installer-less-instances,Peter Amstutz
20185,Arvados,Bug,Feedback,Normal,Switch back to using binary ruby when rvm is fixed,Peter Amstutz
19800,Arvados,Task,In Progress,Normal,Review 19791-python-api-overview,Peter Amstutz
19781,Arvados,Bug,New,Normal,GUI crashes on a certain workflow,Peter Amstutz
19679,Arvados,Task,In Progress,Normal,"Review ""data-mgtmt"" branch in arvados-www",Peter Amstutz
19676,Arvados,Idea,In Progress,Normal,Turn data organization patterns deck into documentation page and/or blog post,Peter Amstutz
19622,Arvados,Support,New,Normal,Upgrade notes includes links to patches of what changed in install templates between versions,Peter Amstutz
19511,Arvados,Task,New,Normal,Review,Peter Amstutz
19510,Arvados,Task,New,Normal,Review,Peter Amstutz
19503,Arvados,Task,In Progress,Normal,Need Review,Peter Amstutz
19422,Arvados,Bug,New,Normal,When replacing references with $imports make sure the thing is defined at least once,Peter Amstutz
19403,Arvados,Idea,New,Normal,Review eager requirement eval PR,Peter Amstutz
19398,Arvados,Task,New,Normal,Review,Peter Amstutz
19397,Arvados,Task,New,Normal,Review,Peter Amstutz
19386,Arvados,Feature,New,Normal,--create-workflow creates or updates collection with metadata ,Peter Amstutz
19162,Arvados,Task,New,Normal,Add tests,Peter Amstutz
19160,Arvados,Task,New,Normal,Review,Peter Amstutz
19143,Arvados,Bug,In Progress,Normal,Display 'Workflow' records in the Project listing,Peter Amstutz
19121,Arvados,Task,New,Normal,Review,Peter Amstutz
19086,Arvados,Feature,New,Normal,Can provide input JSON/YAML when launching a Workflow as an alternative to the input form,Peter Amstutz
18815,Arvados,Task,New,Normal,Review,Peter Amstutz
18709,Arvados,Task,New,Normal,Review,Peter Amstutz
18650,Arvados,Task,New,Normal,Design API for helper methods for working with vocabularies,Peter Amstutz
18613,Arvados,Task,New,Normal,Review,Peter Amstutz
18311,Arvados,Bug,New,Normal,[cwl] test 221 in the 1.2 conformance suite is failing on singularity,Peter Amstutz
18227,Arvados,Task,New,Normal,Review,Peter Amstutz
18041,Arvados,Task,New,Normal,Review,Peter Amstutz
17919,Arvados,Task,New,Normal,investigate,Peter Amstutz
17918,Arvados,Bug,New,Normal,cwltool 'id' changes packing behavior,Peter Amstutz
17910,Arvados,Task,New,Normal,investigate,Peter Amstutz
17536,Arvados,Task,New,Normal,Review,Peter Amstutz
17459,Arvados,Task,New,Normal,Review,Peter Amstutz
17456,Arvados,Task,New,Normal,Review,Peter Amstutz
17412,Arvados,Task,New,Normal,Review,Peter Amstutz
17410,Arvados,Task,New,Normal,Review,Peter Amstutz
17368,Arvados,Task,Feedback,Normal,10. Deploy RC to su92l,Peter Amstutz
17320,Arvados,Support,New,Normal,Explain what additonal configuration is needed for provision.sh to go to production,Peter Amstutz
17274,Arvados,Idea,New,Normal,"Add ""viewer.commonwl.org"" DNS alias",Peter Amstutz
17073,Arvados,Bug,New,Normal,Permission links originating from users should only update that user,Peter Amstutz
16964,Arvados,Task,New,Normal,Review,Peter Amstutz
16879,Arvados,Task,New,Normal,Review,Peter Amstutz
16768,Arvados,Task,New,Normal,Review,Peter Amstutz
16673,Arvados,Support,New,Normal,Document using OpenID Connect support for AAI,Peter Amstutz
16537,Arvados,Task,New,Normal,Review,Peter Amstutz
16414,Arvados,Task,New,Normal,Review,Peter Amstutz
16385,Arvados,Feature,In Progress,Normal,add prebuilt container images for Arvados releases,Peter Amstutz
16355,Arvados,Task,New,Normal,Review,Peter Amstutz
16354,Arvados,Task,New,Normal,Review,Peter Amstutz
16271,Arvados,Task,New,Normal,Review,Peter Amstutz
15753,Arvados,Task,In Progress,Normal,Review 15660-aws-spot-doc,Peter Amstutz
15553,Arvados,Task,New,Normal,Review,Peter Amstutz
15263,Arvados,Task,In Progress,Normal,Review 14931-custom-tags,Peter Amstutz
14954,Arvados,Task,New,Normal,Review,Peter Amstutz
14948,Arvados,Task,In Progress,Normal,Update install docs,Peter Amstutz
14693,Arvados,Bug,In Progress,Normal,[arvbox] runsv fatal: unable to lock supervise/lock,Peter Amstutz
13766,Arvados,Bug,In Progress,Normal,[API] bug in libyaml / Pysch used by API server to parse yaml,Peter Amstutz
13351,Arvados,Bug,In Progress,Normal,Benchmark container_request creation and see if there are opportunities for optimization,Peter Amstutz
13343,Arvados,Bug,In Progress,Normal,arvbox warn if running as root or on OS X,Peter Amstutz
13289,Arvados,Task,New,Normal,Investigate,Peter Amstutz
13096,Arvados,Idea,New,Normal,Investigate packrat to lock down R package dependencies,Peter Amstutz
12609,Arvados,Task,New,Normal,Diagnose,Peter Amstutz
12588,Arvados,Task,In Progress,Normal,Review,Peter Amstutz
12527,Arvados,Idea,New,Normal,[Composer] Refactor to separate vendor-specific pieces and all them to be replaced,Peter Amstutz
9964,Arvados,Feature,New,Normal,arvados-cwl-runner limits output data to keep using output_glob,Peter Amstutz
8462,Arvados,Task,In Progress,Normal,Review 8388-events-terminate,Peter Amstutz
3257,Arvados,Bug,In Progress,Normal,[Workbench] Hard to find user agreement after it has been signed,Phil Hodgson
10740,Arvados,Task,In Progress,Normal,Review 10705-state-transition-error,Radhika Chippada
21375,Arvados,Bug,In Progress,Normal,Ensure that web site doesn't have any screenshots of workbench 1,Sarah Zaranek
21005,Arvados,Task,In Progress,Normal,Discuss at engineering meeting,Sarah Zaranek
20979,Arvados,Feature,New,Normal,Research spot instance retry strategies,Sarah Zaranek
20104,Arvados,Bug,In Progress,Normal,Find workflows that are really slow to start on Arvados 2.4.4 to use for regression testing workflow loading performance,Sarah Zaranek
19625,Arvados,Support,New,Normal,Text for playground onboarding page on arvados.org,Sarah Zaranek
19612,Arvados,Idea,New,Normal,Frozen project UI follow-up improvements,Sarah Zaranek
19578,Arvados,Idea,In Progress,Normal,Update wb2 Use Cases and Personas,Sarah Zaranek
19463,Arvados,Idea,In Progress,Normal,Redesign process info panel,Sarah Zaranek
19407,Arvados,Task,In Progress,Normal,Review: Content for Reproduciblity Website,Sarah Zaranek
16501,Arvados,Task,Feedback,Normal,9. Run bam-to-vcf pipeline on playground,Sarah Zaranek
16062,Arvados,Support,New,Normal,Record demo videos,Sarah Zaranek
16058,Arvados,Support,In Progress,Normal,dev.arvados.org wiki,Sarah Zaranek
21730,Arvados,Task,New,Normal,Review 21720-upgrade-mui,Stephen Smith
21621,Arvados,Feature,New,Normal,Inputs/Outputs panel allows JSON data to be copied to clipboard,Stephen Smith
21591,Arvados,Task,New,Normal,Review,Stephen Smith
21297,Arvados,Feature,New,Normal,use container_status API to display scheduling feedback on cloud,Stephen Smith
21225,Arvados,Feature,In Progress,Normal,Split project view into separate tabs for each data and workflows,Stephen Smith
21220,Arvados,Feature,New,Normal,Workbench 2 supports Google Analytics,Stephen Smith
20880,Arvados,Feature,New,Normal,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Stephen Smith
20037,Arvados,Bug,New,Normal,Be more consistent about displaying spinners when panels are being loaded for the first time,Stephen Smith
19634,Arvados,Bug,New,Normal,virtual machines admin failing when federated user home cluster is inaccessible,Stephen Smith
19378,Arvados,Feature,New,Normal,Can select folder to recursively upload all the files to Collection,Stephen Smith
19117,Arvados,Task,New,Normal,Review,Stephen Smith
13355,Arvados,Task,New,Normal,Review,Stephen Smith
21727,Arvados,Task,New,Normal,Review,Tom Clegg
21705,Arvados,Feature,In Progress,Normal,Update Go runtime and dependencies,Tom Clegg
21686,Arvados,Task,New,Normal,Review,Tom Clegg
21684,Arvados,Task,New,Normal,Review,Tom Clegg
21633,Arvados,Task,New,Normal,Review,Tom Clegg
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg
21611,Arvados,Bug,In Progress,Normal,preemption notices do not appear in crunch-run.txt,Tom Clegg
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg
21567,Arvados,Task,In Progress,Normal,"Manually verify all features (read, write, index, pull, trash) appear to be working on tordo",Tom Clegg
21554,Arvados,Task,New,Normal,Review,Tom Clegg
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg
21066,Arvados,Task,In Progress,Normal,Review 20978-instance-types,Tom Clegg
21014,Arvados,Idea,New,Normal,Review postgres autovacuum settings,Tom Clegg
20756,Arvados,Feature,New,Normal,Support crunchstat tracking and memory limits with singularity,Tom Clegg
20693,Arvados,Idea,In Progress,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg
20444,Arvados,Task,New,Normal,Review,Tom Clegg
20437,Arvados,Task,In Progress,Normal,Review 21606-keep-web-output-buffer,Tom Clegg
20244,Arvados,Task,In Progress,Normal,Review 19889-live-log-webdav,Tom Clegg
20040,Arvados,Feature,New,Normal,Getting additional cost info from AWS,Tom Clegg
19846,Arvados,Feature,New,Normal,Use collection properties instead of links to tag docker images,Tom Clegg
19635,Arvados,Task,In Progress,Normal,Review 19234-default-s3-region,Tom Clegg
19564,Arvados,Feature,In Progress,Normal,AutoReloadConfig usable in production,Tom Clegg
19415,Arvados,Task,In Progress,Normal,Review 19414-keep-balance-panic,Tom Clegg
19081,Arvados,Bug,In Progress,Normal,Possible bug passing cmd line arguments with spaces to singularity,Tom Clegg
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg
18512,Arvados,Task,In Progress,Normal,Review 18488-nonblocking-advisory-lock,Tom Clegg
18291,Arvados,Task,In Progress,Normal,Review 18287-external-url-defaults,Tom Clegg
17805,Arvados,Feature,In Progress,Normal,[fuse] access containers and container_requests through by_id directory in sitefs,Tom Clegg
17699,Arvados,Idea,In Progress,Normal,Design new keepstore internal architecture that supports efficient streaming & range requests,Tom Clegg
17669,Arvados,Task,In Progress,Normal,Review,Tom Clegg
17556,Arvados,Task,In Progress,Normal,Review 16997-sort-config-for-diff,Tom Clegg
17472,Arvados,Idea,In Progress,Normal,Architecture for displaying container metrics in workbench,Tom Clegg
17209,Arvados,Feature,In Progress,Normal,Controller forwards web requests to crunch worker nodes,Tom Clegg
17185,Arvados,Feature,New,Normal,[adc] add broken node metrics,Tom Clegg
16888,Arvados,Bug,In Progress,Normal,Federate container token cannot access resources on other clusters,Tom Clegg
16764,Arvados,Task,New,Normal,Review,Tom Clegg
16546,Arvados,Task,New,Normal,Review,Tom Clegg
16322,Arvados,Task,In Progress,Normal,Review 16048-reload-config,Tom Clegg
16161,Arvados,Feature,New,Normal,easy aggregate metrics with prometheus,Tom Clegg
15505,Arvados,Task,New,Normal,Review,Tom Clegg
15459,Arvados,Task,In Progress,Normal,Review 15003-real-configs-flagged-unknown,Tom Clegg
15397,Arvados,Feature,In Progress,Normal,Declutter the API,Tom Clegg
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg
12917,Arvados,Feature,New,Normal,Support ?include=container for group contents,Tom Clegg
11679,Arvados,Bug,New,Normal,[Workbench] Logs containers with undefined exit code,Tom Clegg
11571,Arvados,Task,New,Normal,Review,Tom Clegg
11460,Arvados,Bug,In Progress,Normal,[SDK] avoid interfering with socket open/close - use pycurl sockoptfunction instead of opensocketfunction,Tom Clegg
11183,Arvados,Feature,In Progress,Normal,[Deployment] Use consul to report health of services/components,Tom Clegg
9541,Arvados,Feature,In Progress,Normal,[Keep] Handle HEAD requests without allocating a data buffer,Tom Clegg
9158,Arvados,Task,New,Normal,"Skip expensive setup/teardown, too",Tom Clegg
9103,Arvados,Task,In Progress,Normal,Skip collection performance tests in Python SDK suite,Tom Clegg
9017,Arvados,Feature,In Progress,Normal,"[Tests] Make slow tests optional (e.g., run-tests.sh --short)",Tom Clegg
5938,Arvados,Task,New,Normal,Handle normal container startup and shutdown races without logging an error/notice or missing the first interval,Tom Clegg
5862,Arvados,Task,New,Normal,Fill in component params from pipeline params in a-r-p-i,Tom Clegg
5861,Arvados,Task,New,Normal,Allow editing pipeline parameters in workbench,Tom Clegg
5853,Arvados,Task,New,Normal,Document pipeline parameters API,Tom Clegg
5560,Arvados,Bug,New,Normal,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,Tom Clegg
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg
5454,Arvados,Task,New,Normal,Prototype keep-to-s3 gateway,Tom Clegg
4611,Arvados,Task,New,Normal,Update doc to match current plans,Tom Clegg
3304,Arvados,Idea,New,Normal,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,Tom Clegg
3192,Arvados,Task,New,Normal,Clarify requirements/implementation,Tom Clegg
3189,Arvados,Task,New,Normal,[Blocker] Clarify design/requirements,Tom Clegg
2960,Arvados,Feature,In Progress,Normal,Keepstore can stream GET and PUT requests using keep-gateway API,Tom Clegg
15811,Arvados,Task,In Progress,Normal,Review 15573-deprecate-atat-filter,Tom Morris
10830,Arvados,Feature,New,Normal,[Workbench] Support array type input parameters to Workflows,Tom Morris
10354,Arvados,Idea,New,Normal,Add varchar_pattern_ops to all relevant PostgreSQL UUID indexes,Tom Morris
9967,Arvados,Bug,New,Normal,[keep-balance] Do not delete blocks referenced by collections with replication_desired=0,Tom Morris
9965,Arvados,Bug,New,Normal,[CWL][Crunch][Crunch2] crunchrunner should ignore hidden directories when uploading to keep,Tom Morris
9937,Arvados,Idea,New,Normal,"[Workbench] file upload should provide progress bar for overall upload, not just individual files",Tom Morris
9592,Arvados,Idea,New,Normal,[FUSE] rmdir on CollectionDirectory sets expires_at,Tom Morris
9591,Arvados,Idea,New,Normal,[FUSE] Undelete collections by moving them out of the TrashDirectory,Tom Morris
9590,Arvados,Idea,New,Normal,"[FUSE] Trash directory to list, inspect, and un-trash trashed collections",Tom Morris
9584,Arvados,Idea,New,Normal,[FUSE] Don't display expiring collections in regular collection listings,Tom Morris
9441,Arvados,Idea,New,Normal,[Workbench] Improve user page group memberships management [to be groomed],Tom Morris
6130,Arvados,Bug,New,Normal,[Workbench] Support searching collections by their collection name,Tom Morris
5713,Arvados,Bug,New,Normal,[FUSE] File access sometimes takes too long on su92l,Tom Morris
18668,Arvados,Feature,In Progress,Normal,[deduplication report] add project support,Ward Vandewege
18616,Arvados,Task,New,Normal,Review,Ward Vandewege
18609,Arvados,Task,New,Normal,Review,Ward Vandewege
18278,Arvados,Bug,New,Normal,[k8s] start using an ingress,Ward Vandewege
18235,Arvados,Task,New,Normal,Review,Ward Vandewege
18234,Arvados,Task,New,Normal,Review,Ward Vandewege
17991,Arvados,Task,In Progress,Normal,"Review #17990 arvados-formula:commit:1ad296f, branch 17990-add-rvm-to-ubuntu1804",Ward Vandewege
17660,Arvados,Task,In Progress,Normal,Review 17209-http-forward,Ward Vandewege
17502,Arvados,Task,In Progress,Normal,need help finding docker contain to run correct java version for PharmCAT,Ward Vandewege
17313,Arvados,Feature,New,Normal,[Documentation] improve federation documentation,Ward Vandewege
17283,Arvados,Task,New,Normal,Review,Ward Vandewege
17277,Arvados,Task,New,Normal,Make sure machine is configured to respond for that virtual host,Ward Vandewege
16832,Arvados,Bug,New,Normal,replace linkchecker in our build environment,Ward Vandewege
16389,Arvados,Feature,In Progress,Normal,[k8s] add support for Amazon EKS,Ward Vandewege
13484,Arvados,Idea,New,Normal,Support multiple load-balanced API server nodes,Ward Vandewege
21748,Arvados,Bug,New,Normal,awscli downloads from keep-web slowly?,""
21747,Arvados,Bug,New,Normal,"On VM login form, placeholder text lingers after selecting user",""
21746,Arvados,Bug,New,Normal,Multiselect checkbox behaves inconsistently depending on where you click,""
21745,Arvados,Bug,New,Normal,"""Move to"" button does not work with heterogeneous multiselect",""
21743,Arvados,Bug,New,Normal,"RailsAPI UsersController treating include_trash=""true"" as false",""
21742,Arvados,Bug,New,Normal,Can't install arvados-cwl-runner with Python 3.12,""
21738,Arvados,Idea,New,Normal,"Text search queries are slow, especially for strings of numbers",""
21737,Arvados,Bug,New,Normal,Bad performance on cluster search,""
21711,Arvados,Feature,New,Normal,"CWL File picker option to directly upload files, create and select new collection",""
21710,Arvados,Feature,New,Normal,Render HTML in CWL 'label' and 'doc' fields,""
21709,Arvados,Idea,New,Normal,CWL hints for ordering and grouping inputs which affects WB2 display,""
21708,Arvados,Idea,New,Normal,Builtin text editor to edit small text files in collections,""
21704,Arvados,Feature,New,Normal,Eject workbench2 and remove dependency on create-react-app,""
21703,Arvados,Feature,New,Normal,Controller uses new uuid_locks table to ensure concurrent replace_files requests produce consistent results,""
21702,Arvados,Feature,New,Normal,keep-web uses replace_files API to add/replace/rename/remove files atomically,""
21701,Arvados,Feature,New,Normal,"replace_files requests can refer to ""current version"" and ""provided manifest_text"" as sources",""
21699,Arvados,Idea,New,Normal,create Docker image with Rails API server - proof of concept,""
21698,Arvados,Idea,New,Normal,Research FUSE passthrough or splicing for FUSE v2,""
21664,Arvados,Support,New,Normal,Add test provision ubuntu 22.04 & make sure it passes,""
21663,Arvados,Support,New,Normal,Add test provision debian 12 & make sure it passes,""
21660,Arvados,Bug,New,Normal,tests.test_inodes.InodeTests.test_inode_cleared fails intermittently,""
21658,Arvados,Bug,New,Normal,`arvados-client logs` shows no logs then exits zero,""
21648,Arvados,Bug,New,Normal,"Group list, group members, and permissions have multi-select check boxes but no multi-select operations",""
21647,Arvados,Feature,New,Normal,Investigate changing prefetch default to 0 in Python SDK,""
21646,Arvados,Idea,New,Normal,Investigate capabilities of logging systems,""
21640,Arvados,Bug,New,Normal,"Controller uses >64K file descriptors, causing cluster outage",""
