#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
17522,Arvados,Bug,Resolved,Normal,[arv-put] should use binary mode when reading stdin,Lucas Di Pentima,11/16/2021 04:48 PM,""
16791,Arvados,Bug,Resolved,Normal,[API] flaky test case use_ownership_and_permission_links_to_determine_which_logs_a_user_can_see,Lucas Di Pentima,10/07/2020 02:11 AM,""
16457,Arvados,Bug,Rejected,Normal,"[ws] websocket server should obey TLS.Insecure config when connecting to controller, but doesn't",Lucas Di Pentima,06/17/2020 03:32 PM,""
16159,Arvados,Bug,Resolved,Normal,Expire or invalidate token when logging out (logout),Lucas Di Pentima,11/16/2021 04:46 PM,""
15921,Arvados,Bug,Resolved,Normal,[Workbench2] Remove spurious trailing slash from API endpoints,Lucas Di Pentima,12/13/2019 03:10 PM,""
15848,Arvados,Bug,Resolved,Normal,[Workbench1] multi-site search does not display results,Lucas Di Pentima,01/22/2020 02:53 PM,""
15642,Arvados,Bug,Resolved,Normal,[config] Don't erase cluster config values just because their counterparts don't appear in legacy configs,Lucas Di Pentima,11/19/2019 09:25 PM,""
14966,Arvados,Bug,Resolved,Normal,[API] Fix hanging test - suspect permission changes,Lucas Di Pentima,05/21/2019 10:27 PM,""
14804,Arvados,Bug,Resolved,Normal,[keepstore] Return 5xx (not 4xx) if block is not found due to transient backend device failure,Lucas Di Pentima,03/01/2019 07:33 PM,""
14539,Arvados,Bug,Resolved,Normal,"[SDKs] [arv-mount] Use ""."" placeholder to persist empty directories",Lucas Di Pentima,03/01/2019 06:30 PM,""
14482,Arvados,Bug,Resolved,Normal,"[SDKs] Handle ""."" empty directory placeholder in manifests in Ruby SDK",Lucas Di Pentima,03/01/2019 06:30 PM,""
13168,Arvados,Bug,Resolved,Normal,[API] state/priority-change triggers should not change container request modified_by_user_uuid to root,Lucas Di Pentima,07/23/2018 06:52 PM,""
11121,Arvados,Bug,Resolved,Normal,[Crunch] Set output collection owner_uuid to match job,Lucas Di Pentima,02/18/2017 02:03 AM,""
11014,Arvados,Bug,Resolved,Normal,"[Workbench] Hide the ""idle/busy nodes"" part of the dashboard if crunch1 APIs are disabled",Lucas Di Pentima,03/20/2017 12:07 AM,""
10216,Arvados,Bug,Resolved,Normal,[Crunch2] [API] Allow container request to bypass reuse (ensure a new container is created),Lucas Di Pentima,10/20/2016 02:29 PM,""
9701,Arvados,Bug,Resolved,Normal,[SDKs] Python SDK Collection class should pack small files into large data blocks,Lucas Di Pentima,10/12/2016 02:27 PM,""
6304,Arvados,Bug,Resolved,Normal,[API] Fix config file race condition and improve test cases for DNS update hooks,Lucas Di Pentima,04/12/2017 07:14 PM,""
5737,Arvados,Bug,Resolved,Normal,[API] [Workbench] Ruby 2.2 or 2.3 compatibility,Lucas Di Pentima,12/13/2016 07:41 PM,""
14224,Arvados Workbench 2,Bug,Closed,Normal,[Bug][Running a workflow] Correct shell quoting in command modal,Micha? K?obukowski,10/02/2018 03:06 PM,""
17299,Arvados,Bug,Resolved,Normal,"[controller] runtime_constraints should be spelled {API:true}, not {api:true}",Nico C�sar,05/13/2021 03:16 PM,""
11470,Arvados,Bug,Resolved,Normal,[API] container_requests#update alternately responds 422 or 404 for no apparent reason,Nico C�sar,03/28/2018 06:53 PM,""
21169,Arvados,Bug,Resolved,Normal,Fix deprecated ERB usage in account setup email view,Peter Amstutz,01/02/2024 03:03 PM,""
16151,Arvados,Bug,Resolved,Normal,Python SDK dependency rule sabotages tests,Peter Amstutz,03/03/2020 02:28 PM,""
16081,Arvados,Bug,Resolved,Normal,[doc] version selector drop-down menu cannot be opened,Peter Amstutz,01/23/2020 10:27 PM,""
14844,Arvados,Bug,Resolved,Normal,[dispatch-cloud] Azure driver bugs discovered in trial run,Peter Amstutz,03/05/2019 04:42 PM,""
14595,Arvados,Bug,Resolved,Normal,[API] logs.event_at has wrong timestamp,Peter Amstutz,03/01/2019 06:30 PM,""
14327,Arvados,Bug,Resolved,Normal,[CWL] Don't make any create/list API calls when preprocessed inputs turn out to be identical to original inputs,Peter Amstutz,03/01/2019 06:30 PM,""
13638,Arvados,Bug,Resolved,Normal,Fix incorrect python-arvados-cwl-runner package version,Peter Amstutz,07/23/2018 06:52 PM,""
11561,Arvados,Bug,Resolved,Normal,[API] Limit number of lock/unlock cycles for a given container,Peter Amstutz,03/01/2019 07:33 PM,""
10350,Arvados,Bug,Resolved,Normal,[Documentation] Update /api/authentication.html with correct information,Peter Amstutz,03/07/2017 06:59 PM,""
7228,Arvados,Bug,Resolved,Normal,[Crunch] crunch-dispatch should not create tmp files that break API server,Peter Amstutz,09/25/2015 01:14 PM,""
7181,Arvados,Bug,Resolved,Normal,[Crunch] crunch-job installer script should handle egg_info errors caused because Git is not installed,Peter Amstutz,09/25/2015 01:13 PM,""
6833,Arvados,Bug,Resolved,Normal,"[FUSE] arv-mount caches manifests too long, ends up using expired Keep signatures",Peter Amstutz,01/21/2016 10:30 PM,""
5524,Arvados,Bug,Resolved,Normal,"[Crunch] Add ""arvados.errors.Keep"" to list of magic strings in crunch-job that signify transient failure",Peter Amstutz,03/23/2015 08:10 PM,""
4924,Arvados,Bug,Resolved,Normal,[SDKs] Improve arv edit error handling UX,Peter Amstutz,01/12/2015 06:42 PM,""
4752,Arvados,Bug,Resolved,Normal,"[Docker] Make websockets work, probably by using passenger standalone instead of apache.",Peter Amstutz,04/02/2015 07:41 PM,""
3719,Arvados,Bug,Resolved,Normal,[Crunch] run-command crashes: TypeError: coercing to Unicode ... NoneType found,Peter Amstutz,09/02/2014 09:01 AM,""
3692,Arvados,Bug,Resolved,Normal,[API] Eventbus filters parameter should use implicit AND (like REST filters) instead of implicit OR.,Peter Amstutz,10/14/2014 05:01 PM,""
3373,Arvados,Bug,Resolved,Normal,[Sample pipelines] Improve SNV pipeline to accept example exome fastq data (2 pairs of reads) as a single input collection.,Peter Amstutz,08/13/2014 04:55 PM,""
3372,Arvados,Bug,Resolved,Normal,[Sample pipelines] Add title and description fields to user-provided input parameters in sample pipelines,Peter Amstutz,08/06/2014 10:53 AM,""
3206,Arvados,Bug,Resolved,Normal,"[Keep] Keep proxy uses API token from its env var for PUT requests, instead of token provided by client",Peter Amstutz,07/10/2014 10:37 AM,""
3103,Arvados,Bug,Resolved,Normal,"Collection chooser preview has checkboxes for selecting individual files, but they behave strangely and don't seem to have a function.",Peter Amstutz,07/10/2014 10:34 AM,""
3052,Arvados,Bug,Resolved,Normal,[Crunch] stdout from non-task programs invoked by crunch-job should propagate to job log.,Peter Amstutz,10/02/2014 03:59 PM,""
3013,Arvados,Bug,Resolved,Normal,Tab pane url is incorrect if the url of the page itself has a query string,Peter Amstutz,06/17/2014 09:49 AM,""
2819,Arvados,Bug,Resolved,Normal,"Improve error message presentation in x-editable popups (e.g., no json)",Peter Amstutz,06/12/2014 10:32 AM,""
2488,Arvados,Bug,Resolved,Normal,Update http://doc.arvados.org/api/schema/Job.html re. nondeterministic and repository attributes,Peter Amstutz,04/16/2014 09:26 AM,""
2484,Arvados,Bug,Resolved,Normal,Workbench error when combining existing collections to make a new collection (encountered by Jonathan 2014-03-26),Peter Amstutz,04/16/2014 12:47 PM,""
4232,Arvados,Bug,Resolved,Normal,[Workbench] Pipeline instances with many components should render quickly (on pipeline_instances#show and projects#show),Phil Hodgson,02/26/2015 06:34 PM,""
3634,Arvados,Bug,Resolved,Normal,[Workbench] Page content is the same as where you left it when navigating (back) to it with browser history,Phil Hodgson,10/06/2014 07:05 PM,""
11846,Arvados,Bug,Resolved,Normal,[Workbench] NoMethodError when renaming an image file,Radhika Chippada,06/22/2017 06:15 PM,""
9898,Arvados,Bug,Resolved,Normal,[Crunch2] [API] Add explicit container lock/unlock APIs to prevent dispatch races,Radhika Chippada,09/09/2016 12:53 AM,""
7719,Arvados,Bug,Resolved,Normal,[Keep] Permit -never-delete=false for experimental use,Radhika Chippada,11/04/2015 09:28 PM,""
7255,Arvados,Bug,Resolved,Normal,[Data Manager] Test some non-trivial manifests in integration test,Radhika Chippada,11/30/2015 03:30 PM,""
7253,Arvados,Bug,Resolved,Normal,[Keep] [Data Manager] [SDKs] Test behavior in the face of API and manifest errors,Radhika Chippada,11/26/2015 04:09 PM,""
7252,Arvados,Bug,Resolved,Normal,[SDKs] Return errors instead of calling log.Fatal in code that needs to be tested,Radhika Chippada,11/30/2015 03:35 PM,""
6156,Arvados,Bug,Resolved,Normal,[API] Node record accommodates setups where hostnames are set statically by the sysadmin,Radhika Chippada,06/18/2015 02:57 PM,""
5780,Arvados,Bug,Resolved,Normal,"[Workbench] When sharing a project and searching/selecting users, explain that users are private/hidden by default, and suggest contacting an administrator if you think you should be added to some group.",Radhika Chippada,04/27/2015 03:30 PM,""
5418,Arvados,Bug,Resolved,Normal,[Workbench] Make the brand/root link unclickable when not logged in,Radhika Chippada,04/02/2015 06:47 PM,""
5417,Arvados,Bug,Resolved,Normal,[Workbench] Show error condition / refuse to start a pipeline instance if some inputs do not exist or are unreadable.,Radhika Chippada,04/16/2015 11:50 PM,""
5383,Arvados,Bug,Resolved,Normal,"[API] API server should always retrieve current time from database, never Time.now()",Radhika Chippada,03/18/2015 11:33 AM,""
5096,Arvados,Bug,Resolved,Normal,[Workbench] Avoid passing manifest_text around the network too much when updating and merging large collections.,Radhika Chippada,04/01/2015 07:06 PM,""
4772,Arvados,Bug,Resolved,Normal,"[Workbench] Do not offer ""move selected..."" command on projects#show tabs if project is not writable",Radhika Chippada,12/12/2014 03:16 PM,""
4339,Arvados,Bug,Resolved,Normal,"[Workbench] Add test for ""error while loading tab"" iframe. See #4084",Radhika Chippada,11/21/2014 10:12 PM,""
3889,Arvados,Bug,Resolved,Normal,[API] [Workbench] Refactor any functional tests that call multiple actions into either integration tests or independent functional tests.,Radhika Chippada,09/29/2014 03:24 PM,""
3038,Arvados,Bug,Resolved,Normal,Clean up recommended/default port numbers for API server and Workbench,Radhika Chippada,09/26/2014 08:41 PM,""
2380,Arvados,Bug,Resolved,Normal,"Fix bugs in Windows SSH instructions, and split off to a separate page (use template includes to show identical workbench-side content on both).",Radhika Chippada,07/10/2014 10:34 AM,""
5010,Arvados,Bug,Resolved,Normal,[Workbench] Trash button on collections lists should set expires_at instead of moving to Home,Tim Pierce,01/26/2015 03:55 PM,""
4040,Arvados,Bug,Resolved,Normal,[Tests] FUSE mount test suite should not fail just because new collection fixtures have been added,Tim Pierce,11/01/2014 06:19 PM,""
3663,Arvados,Bug,Resolved,Normal,[SDKs] Python CollectionReader should return at least one byte to caller per block read from Keep.,Tim Pierce,09/09/2014 11:41 AM,""
2934,Arvados,Bug,Resolved,Normal,Limit impact of chatty crunch job on websocket/Log mechanism,Tim Pierce,06/17/2014 09:49 AM,""
2449,Arvados,Bug,Resolved,Normal,New Keep server can write,Tim Pierce,04/16/2014 03:23 PM,""
21184,Arvados,Bug,Resolved,High,Fix build pipeline for debian 11,Tom Clegg,11/13/2023 02:25 PM,""
3047,Arvados,Bug,Resolved,High,UrlGenerationError in projects#show,Tom Clegg,06/27/2014 11:15 AM,""
725,GET-Evidence,Bug,Resolved,High,evidence.personalgenomes.org/NKX2-5-Glu21Gln has PHP warnings at top,Tom Clegg,12/07/2011 07:46 PM,""
480,GET-Evidence,Bug,Closed,High,NA12878 has no chr:pos on CYP2C9-R144C,Tom Clegg,02/15/2011 03:17 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21617,Arvados,Bug,In Progress,Normal,Timeout error reading content from collection on a remote cluster,Tom Clegg,03/27/2024 04:13 PM,""
21598,Arvados,Bug,In Progress,Normal,Local keepstore invoked by crunch-run should never do EmptyTrash work,Tom Clegg,03/28/2024 03:29 PM,""
21379,Arvados,Bug,Resolved,Normal,arv-user-activity crashes on file_download event for remote collection,Tom Clegg,02/02/2024 07:48 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21252,Arvados,Bug,Closed,Normal,"retryablehttp PR to avoid retrying ""net/http: invalid header""",Tom Clegg,01/31/2024 04:27 PM,""
21086,Arvados,Bug,Resolved,Normal,sdk/go/arvados should use TLS certificates from /etc/arvados/ca-certificates.crt if it exists,Tom Clegg,10/23/2023 03:08 PM,""
20649,Arvados,Bug,Resolved,Normal,Improve troubleshooting assistance for compute instance SSH problems,Tom Clegg,08/24/2023 05:59 PM,""
20647,Arvados,Bug,Resolved,Normal,container_request/.../logs endpoint needs to handle CORS preflight (unauthenticated OPTIONS) requests,Tom Clegg,08/24/2023 05:59 PM,""
20606,Arvados,Bug,Resolved,Normal,Unstartable preemptible:true containers should not be reused by non-retryable preemptible:false requests,Tom Clegg,08/24/2023 05:58 PM,""
20540,Arvados,Bug,Resolved,Normal,"crunch-run should sleep-and-retry after transient failures on API calls, especially when container is succeeding",Tom Clegg,06/02/2023 02:47 PM,""
20484,Arvados,Bug,Resolved,Normal,Check reuse behavior in WGS workflow on pirca,Tom Clegg,05/24/2023 03:40 PM,""
20425,Arvados,Bug,Resolved,Normal,Inappropriate auto-retry when looking up collection by PDH,Tom Clegg,08/24/2023 05:58 PM,""
20242,Arvados,Bug,Resolved,Normal,keep-balance should deduplicate trash requests,Tom Clegg,03/28/2023 01:52 PM,""
20229,Arvados,Bug,Resolved,Normal,Document /_inspect/requests management endpoint,Tom Clegg,06/05/2023 03:58 PM,""
20198,Arvados,Bug,Resolved,Normal,Fix flaky test railsRestartSuite.TestConfigReload in lib/controller,Tom Clegg,03/07/2023 07:49 PM,""
20188,Arvados,Bug,Resolved,Normal,Recognize EC2 InsufficientFreeAddressesInSubnet error as a quota error,Tom Clegg,03/10/2023 04:13 PM,""
20184,Arvados,Bug,Rejected,Normal,Do small batches and small commits in UpdatePriority.run_update_thread,Tom Clegg,03/02/2023 08:07 PM,""
20183,Arvados,Bug,Resolved,Normal,Memory usage: Move after_commit UpdatePriority.run_update_thread to controller,Tom Clegg,03/15/2023 03:29 PM,""
20032,Arvados,Bug,Resolved,Normal,Flaky test in lib/controller/localdb TestConnectThroughTunnelWithProxyOK,Tom Clegg,03/07/2023 07:49 PM,""
19973,Arvados,Bug,Resolved,Normal,Dispatcher responds to 503 errors by limiting container concurrency,Tom Clegg,02/23/2023 04:33 PM,""
19894,Arvados,Bug,Resolved,Normal,Add 2.5 upgrade note re dispatchers needing access to postgresql server,Tom Clegg,01/25/2023 10:32 PM,""
19890,Arvados,Bug,Resolved,Normal,Use 64-bit id columns to prevent overflow,Tom Clegg,01/25/2023 10:38 PM,""
19600,Arvados,Bug,Resolved,Normal,"collectionfs: include block locator in ""block not found"" error",Tom Clegg,12/13/2022 03:32 PM,""
19597,Arvados,Bug,Resolved,Normal,Unread request body causes truncated response,Tom Clegg,01/25/2023 10:32 PM,""
19501,Arvados,Bug,Resolved,Normal,unsetup should remove all sharing permissions for the deactivated user,Tom Clegg,12/13/2022 03:32 PM,""
19418,Arvados,Bug,Resolved,Normal,"[dispatch-lsf] Use InstanceTypes config to cancel containers with unsatisfiable requirements, not LSF ""reason"" string",Tom Clegg,12/13/2022 03:32 PM,""
19414,Arvados,Bug,Resolved,Normal,keep-balance panic: concurrent map read and map write,Tom Clegg,09/19/2022 04:41 PM,""
19368,Arvados,Bug,Resolved,Normal,[keep-web] [S3] slow requests caused by logUploadOrDownload,Tom Clegg,09/06/2022 01:42 PM,""
19277,Arvados,Bug,Resolved,Normal,Arvados client inside container should use local keepstore,Tom Clegg,09/19/2022 07:22 PM,""
19234,Arvados,Bug,Resolved,Normal,"New keepstore s3 driver needs non-empty ""region"" to work with GCP",Tom Clegg,11/09/2022 02:18 PM,""
19217,Arvados,Bug,Resolved,Normal,Suppress sql logs from fixture/database reset in test suites,Tom Clegg,12/13/2022 03:32 PM,""
19192,Arvados,Bug,Resolved,Normal,WebDAVCache not performing as expected for S3 requests,Tom Clegg,08/03/2022 08:10 PM,""
19095,Arvados,Bug,Resolved,Normal,Update singularity dependency to get loopback device fix,Tom Clegg,05/26/2022 06:29 PM,""
18808,Arvados,Bug,Resolved,Normal,OIDC token check can fail due to concurrent requests,Tom Clegg,03/01/2022 07:30 PM,""
18803,Arvados,Bug,Resolved,Normal,"RailsAPI should interpret user identity_url="""" to mean null in a create/update request",Tom Clegg,03/24/2022 07:28 PM,""
18670,Arvados,Bug,Resolved,Normal,flaky test suite.TestSubmit in lib/lsf,Tom Clegg,03/24/2022 07:28 PM,""
18604,Arvados,Bug,Resolved,Normal,"Use golang ""embed"" pkg instead of homegrown hack for config.default.yml",Tom Clegg,03/24/2022 07:28 PM,""
18547,Arvados,Bug,Resolved,Normal,[keep-balance] Avoid redundant indexing when multiple keepstore servers use a single NFS mount,Tom Clegg,12/07/2021 10:00 PM,""
18376,Arvados,Bug,Resolved,Normal,[keepstore] Avoid long-lived readdirent cookies in filesystem driver,Tom Clegg,12/07/2021 03:06 PM,""
18286,Arvados,Bug,Resolved,Normal,[Documentation] dispatch-lsf requires Services.DispatchLSF.InternalURLs entry,Tom Clegg,10/21/2021 06:45 PM,""
18184,Arvados,Bug,Resolved,Normal,Flaky test due to bug in old version of singularity,Tom Clegg,11/16/2021 04:34 PM,""
17853,Arvados,Bug,Resolved,Normal,[keep-web] concurrent map iteration and map write,Tom Clegg,11/16/2021 04:28 PM,""
17840,Arvados,Bug,Resolved,Normal,keep-balance should error out on extra unparsed command line flags,Tom Clegg,03/24/2022 07:28 PM,""
17810,Arvados,Bug,Resolved,Normal,"[keep-web] S3 signature check fails if path contains "",""",Tom Clegg,06/18/2021 12:39 PM,""
17803,Arvados,Bug,Resolved,Normal,[config-check] failing to warn about unrecognized config keys,Tom Clegg,06/16/2021 06:20 PM,""
17719,Arvados,Bug,Resolved,Normal,[keep-web] incorrect cache update,Tom Clegg,11/16/2021 04:48 PM,""
17650,Arvados,Bug,Resolved,Normal,sdk/cwl tests fail due to changed execution order,Tom Clegg,11/16/2021 04:48 PM,""
17610,Arvados,Bug,Resolved,Normal,"[API] Federated token scopes are not obeyed if scopes include ""GET .../users/current""",Tom Clegg,05/13/2021 03:29 PM,""
17566,Arvados,Bug,Resolved,Normal,[controller] Request body size incorrectly limited to 10M when content-type is x-www-form-urlencoded,Tom Clegg,04/23/2021 07:05 PM,""
17529,Arvados,Bug,Resolved,Normal,[a-d-c] AWS/EC2 driver should return a RateLimitError to dispatcher if the upstream error is RequestLimitExceeded,Tom Clegg,05/13/2021 03:11 PM,""
17507,Arvados,Bug,Resolved,Normal,[keep-web] [s3] Implement NextContinuationToken per ListObjectsV2 API,Tom Clegg,06/16/2021 02:07 PM,""
17384,Arvados,Bug,Resolved,Normal,[arvados-dispatch-cloud] Respect CrunchRunCommand and CrunchRunArgumentsList configs,Tom Clegg,02/18/2021 05:39 PM,""
17212,Arvados,Bug,Resolved,Normal,Occasional port number conflicts in integration tests,Tom Clegg,11/16/2021 04:47 PM,""
17204,Arvados,Bug,Resolved,Normal,[keep-web] Avoid red-herring error log on 304 Not Modified responses,Tom Clegg,11/16/2021 04:47 PM,""
17202,Arvados,Bug,Resolved,Normal,[keep-web] Don't use 303-with-cookie when serving inline preview content as a third-party site,Tom Clegg,05/25/2021 05:05 PM,""
17199,Arvados,Bug,Resolved,Normal,[tests] Avoid random port conflicts when bringing up integration test services,Tom Clegg,11/16/2021 04:47 PM,""
16850,Arvados,Bug,Resolved,Normal,[keep-web] Add KeyCount field to ListObjects response,Tom Clegg,10/07/2020 02:12 AM,""
16842,Arvados,Bug,Resolved,Normal,[keepstore] S3 driver should handle sub-second precision in timestamps,Tom Clegg,09/17/2020 06:10 PM,""
16795,Arvados,Bug,Resolved,Normal,[a-d-c] flaky test,Tom Clegg,10/07/2020 02:11 AM,""
16790,Arvados,Bug,Resolved,Normal,[keep-web] S3 ListObjects response should not have empty NextMarker field,Tom Clegg,10/07/2020 02:11 AM,""
16727,Arvados,Bug,Resolved,Normal,[FUSE] [cgofuse] Refresh signatures / reload collection instead of using expired blob signatures,Tom Clegg,01/31/2022 04:30 PM,""
16523,Arvados,Bug,Resolved,Normal,[Workbench1] uploader fails - discovery doc URL with double slash fails CORS check,Tom Clegg,10/07/2020 02:11 AM,""
16480,Arvados,Bug,Resolved,Normal,[keep-balance] should not timeout/fail when keepstore index takes more than 5 minutes,Tom Clegg,10/07/2020 02:11 AM,""
16349,Arvados,Bug,Resolved,Normal,[API] Timestamp comparisons are incorrect when database session uses a non-UTC time zone,Tom Clegg,05/01/2020 07:59 PM,""
16343,Arvados,Bug,Resolved,Normal,[controller] bad routing of container_requests#create call when LoginCluster is in use,Tom Clegg,04/29/2020 09:22 PM,""
16217,Arvados,Bug,Resolved,Normal,"[arvados-ws] Websocket server stops processing events, but stays connected",Tom Clegg,10/07/2020 02:11 AM,""
16172,Arvados,Bug,Resolved,Normal,"Remote token validation broken: controller doesn't propagate ""remote"" param",Tom Clegg,02/26/2020 04:41 PM,""
16100,Arvados,Bug,Resolved,Normal,[keep-web] Avoid sniffing for content type when file extension matches a MIME type,Tom Clegg,02/18/2020 03:54 PM,""
15946,Arvados,Bug,Resolved,Normal,[crunch-run] [collectionfs] Deadlock while writing output collection,Tom Clegg,12/30/2019 09:24 PM,""
15928,Arvados,Bug,Resolved,Normal,Deadlock in crunch-run tests,Tom Clegg,12/13/2019 03:11 PM,""
15910,Arvados,Bug,Resolved,Normal,[crunch-run] Crash while writing output files,Tom Clegg,01/22/2020 02:55 PM,""
15900,Arvados,Bug,Resolved,Normal,[API] [Workbench1] [SDKs] ruby gems report wrong version number,Tom Clegg,12/13/2019 03:10 PM,""
15799,Arvados,Bug,Resolved,Normal,[Workbench1] multi-site search broken due to bogus default baseURL,Tom Clegg,01/22/2020 02:09 PM,""
15678,Arvados,Bug,Resolved,Normal,"arvados-server ""version"" is incorrect in packaged binaries -- just reports ""dev""",Tom Clegg,10/08/2019 06:08 PM,""
15673,Arvados,Bug,Resolved,Normal,[SDKs][Ruby] Update faraday usage,Tom Clegg,01/22/2020 02:51 PM,""
15044,Arvados,Bug,Resolved,Normal,[Tests] Update tests to work on base debian:9 image,Tom Clegg,05/21/2019 10:27 PM,""
15014,Arvados,Bug,Resolved,Normal,[Workbench] Hide busy/idle nodes display when crunch1 is not active,Tom Clegg,01/21/2020 09:38 PM,""
15007,Arvados,Bug,Resolved,Normal,[dispatch-cloud] Azure driver panic in Address() (missing nic?),Tom Clegg,05/21/2019 10:27 PM,""
14977,Arvados,Bug,Resolved,Normal,[arvados-dispatch-cloud] kill crunch-run procs for containers that are deleted or have state=Cancelled when dispatcher starts up,Tom Clegg,05/21/2019 10:27 PM,""
14920,Arvados,Bug,Resolved,Normal,[crunch-dispatch-cloud] New Azure instances always have state=unknown instead of state=booting,Tom Clegg,05/21/2019 10:27 PM,""
14911,Arvados,Bug,Resolved,Normal,[dispatch-cloud] Azure driver panic at startup,Tom Clegg,05/21/2019 10:27 PM,""
14878,Arvados,Bug,Resolved,Normal,[API] Fix unreliable test,Tom Clegg,05/28/2019 06:14 PM,""
14845,Arvados,Bug,Resolved,Normal,[controller] Fix flaky test,Tom Clegg,03/01/2019 07:33 PM,""
14828,Arvados,Bug,Resolved,Normal,[crunch-dispatch-cloud] Fix flaky test,Tom Clegg,03/01/2019 07:33 PM,""
14806,Arvados,Bug,Resolved,Normal,[crunch1] unescape filenames when parsing manifests in crunch-job,Tom Clegg,03/01/2019 06:30 PM,""
14596,Arvados,Bug,Resolved,Normal,[crunch-dispatch-slurm] Abandoned container starts again instead of being cancelled,Tom Clegg,03/01/2019 06:30 PM,""
14407,Arvados,Bug,Resolved,Normal,[Workbench] tests fail on current version of firefox,Tom Clegg,11/13/2018 08:53 PM,""
14398,Arvados,Bug,Resolved,Normal,[keep-balance] deadlock on index retrieval error,Tom Clegg,11/13/2018 08:53 PM,""
14181,Arvados,Bug,Resolved,Normal,[keep-web] [Documentation] Increase client_max_body_size for WebDAV requests,Tom Clegg,03/01/2019 06:30 PM,""
13674,Arvados,Bug,Resolved,Normal,[crunch-dispatch-slurm] Use hash instead of array for InstanceTypes config,Tom Clegg,07/23/2018 06:52 PM,""
13455,Arvados,Bug,Resolved,Normal,[keepproxy] Test suite sometimes hangs in go 1.10.1,Tom Clegg,07/23/2018 06:52 PM,""
13427,Arvados,Bug,Resolved,Normal,[keep-balance] Handle volumes that are mounted simultaneously by multiple servers,Tom Clegg,07/23/2018 06:52 PM,""
13407,Arvados,Bug,Resolved,Normal,[keep-balance] Take keepstore-reported volume replication level into account,Tom Clegg,07/23/2018 06:52 PM,""
13063,Arvados,Bug,Resolved,Normal,[keepstore] update azure-sdk-for-go library,Tom Clegg,07/23/2018 07:22 PM,""
12991,Arvados,Bug,Resolved,Normal,[crunch2] Propagate memory limit from runtime constraints to docker container,Tom Clegg,07/23/2018 07:22 PM,""
12959,Arvados,Bug,Resolved,Normal,[Federation] Wrong cluster ID shown on multisite search page,Tom Clegg,02/14/2018 08:35 PM,""
