#,Assigned To,Status,Tracker,Subject,Related issues
9591,Tom Morris,New,Idea,[FUSE] Undelete collections by moving them out of the TrashDirectory,Related to #9278
20040,Tom Clegg,New,Feature,Getting additional cost info from AWS,"Related to #19320, Related to #20599"
17327,Nico C�sar,New,Feature,Go codegen for reading/writing CWL,Related to #16517
19781,Peter Amstutz,New,Bug,GUI crashes on a certain workflow,""
21523,Peter Amstutz,New,Feature,Hide warnings from process page,""
16329,Daniel Kuty?a,New,Bug,Inconsistent upload behavior between wb1 and wb2,""
13096,Peter Amstutz,New,Idea,Investigate packrat to lock down R package dependencies,""
16389,Ward Vandewege,In Progress,Feature,[k8s] add support for Amazon EKS,Blocks #16303
18278,Ward Vandewege,New,Bug,[k8s] start using an ingress,Related to #16303
9967,Tom Morris,New,Bug,[keep-balance] Do not delete blocks referenced by collections with replication_desired=0,""
9541,Tom Clegg,In Progress,Feature,[Keep] Handle HEAD requests without allocating a data buffer,""
13642,Joshua Randall,Feedback,Feature,keepstore backend for ceph librados,""
16682,Nico C�sar,New,Bug,Missing nodejs should not be a fatal error for submitting a workflow,""
13533,Joshua Randall,Feedback,Feature,option to specify vcpu runtime constraints on arvados-cwl-runner when using --submit,""
17073,Peter Amstutz,New,Bug,Permission links originating from users should only update that user,Related to #16445
19081,Tom Clegg,In Progress,Bug,Possible bug passing cmd line arguments with spaces to singularity,Related to #18765
16062,Sarah Zaranek,New,Support,Record demo videos,Related to #17002
19463,Sarah Zaranek,In Progress,Idea,Redesign process info panel,Related to #20061
19480,Peter Amstutz,New,Feature,"remove ""choose"" flow from the registered workflow run page","Related to #20059, Related to #20929"
16832,Ward Vandewege,New,Bug,replace linkchecker in our build environment,Related to #14532
20107,Brett Smith,New,Idea,Research retry strategies when SDK API calls return 5xx errors,"Related to #12684, Related to #19972, Related to #8539"
20979,Sarah Zaranek,New,Feature,Research spot instance retry strategies,"Related to #18179, Related to #20991"
19403,Peter Amstutz,New,Idea,Review eager requirement eval PR,""
21014,Tom Clegg,New,Idea,Review postgres autovacuum settings,""
21451,Peter Amstutz,In Progress,Idea,running test suite in docker,""
11460,Tom Clegg,In Progress,Bug,[SDK] avoid interfering with socket open/close - use pycurl sockoptfunction instead of opensocketfunction,Related to #11396
18990,Daniel Kuty?a,New,Bug,"should reflect the value of TLS/Insecure in the ""Get API Token"" dialog",Blocked by #18989
21446,Brett Smith,New,Idea,Stop using `apt-key add` everywhere,""
20756,Tom Clegg,New,Feature,Support crunchstat tracking and memory limits with singularity,Blocked by #17244
13484,Ward Vandewege,New,Idea,Support multiple load-balanced API server nodes,"Related to #15941, Blocked by #14873, Blocked by #13908"
20185,Peter Amstutz,Feedback,Bug,Switch back to using binary ruby when rvm is fixed,""
9017,Tom Clegg,In Progress,Feature,"[Tests] Make slow tests optional (e.g., run-tests.sh --short)",""
10535,Joshua Randall,New,Bug,test suite hangs (in arvbox) in sdk/python test_callback,""
19625,Sarah Zaranek,New,Support,Text for playground onboarding page on arvados.org,Related to #17001
20983,Brett Smith,New,Feature,Tool to automatically populate Arvados InstanceTypes,"Related to #20599, Related to #20978"
19676,Peter Amstutz,In Progress,Idea,Turn data organization patterns deck into documentation page and/or blog post,""
21388,Brett Smith,New,Feature,Update list of supported distributions everywhere,"Related to #20846, Related to #21087, Blocked by #21383"
19578,Sarah Zaranek,In Progress,Idea,Update wb2 Use Cases and Personas,"Related to #19591, Related to #16557"
19622,Peter Amstutz,New,Support,Upgrade notes includes links to patches of what changed in install templates between versions,Related to #19603
19846,Tom Clegg,New,Feature,Use collection properties instead of links to tag docker images,"Related to #16447, Related to #19860, Blocks #11724, Blocks #13794"
19634,Stephen Smith,New,Bug,virtual machines admin failing when federated user home cluster is inaccessible,""
21331,Peter Amstutz,New,Idea,website notes,""
19422,Peter Amstutz,New,Bug,When replacing references with $imports make sure the thing is defined at least once,""
9937,Tom Morris,New,Idea,"[Workbench] file upload should provide progress bar for overall upload, not just individual files",""
9441,Tom Morris,New,Idea,[Workbench] Improve user page group memberships management [to be groomed],""
11679,Tom Clegg,New,Bug,[Workbench] Logs containers with undefined exit code,""
14214,Tom Morris,In Progress,Idea,[Workbench] Show expand icons only for expandable tree nodes,""
10830,Tom Morris,New,Feature,[Workbench] Support array type input parameters to Workflows,""
6130,Tom Morris,New,Bug,[Workbench] Support searching collections by their collection name,""
19819,Brett Smith,New,Feature,Write docstrings for arvados.arvfile,Related to #18800
4827,Abram Connelly,New,Idea,Automatic Deployment Implementation,""
5001,Abram Connelly,New,Idea,"Create a API interface to the public tile library including a ""beacon""",""
482,Tom Clegg,New,Feature,add ?affects self (hom or dominant)? checkbox (vs ?affects offspring?) on result page,""
925,Tom Clegg,In Progress,Feature,Add EVS frequency data,""
2231,Ward Vandewege,New,Feature,add flag to choose locale ,""
6143,Abram Connelly,New,Bug,Add 'nofollow' to download links for report,""
1080,Madeleine Ball,New,Feature,Add non-reference variant counts to metadata,""
6257,Abram Connelly,In Progress,Idea,"Add public facing database dump, cron job and Arvados upload",Related to #6319
1084,Madeleine Ball,New,Feature,Add support for deCODE data,""
1085,Madeleine Ball,New,Feature,Add support for Family Tree DNA (FTDNA) data,""
495,Tom Clegg,New,Bug,Allele frequency missing for rs41281314,""
476,Tom Clegg,New,Feature,allow ?lab members? group to upload/view publication PDFs,""
488,Tom Clegg,New,Feature,Allow non-nsSNP variants,""
14622,Ben Carr,New,Bug,Annotate l7g CWL pipeline,""
2980,Phil Hodgson,New,Bug,attempting to authorize a disabled page should not redirect,""
1520,Ward Vandewege,New,Bug,auto-enrollment feature should be configurable,""
490,Tom Clegg,In Progress,Feature,Classify web-hits as relevant/not-relevant,""
509,Tom Clegg,New,Bug,Clean up runt variants imported by PharmGKB,""
21618,Tom Clegg,New,Bug,cloudtest should give up if test instance disappears from listing before probe succeeds,""
1632,Ward Vandewege,New,Feature,detect missing configuration variables on startup,Blocked by #1631
1104,Tom Clegg,New,Bug,Division by zero warning when computing progress percentage,""
485,Tom Clegg,New,Feature,Don't let users add variant pages for genes that aren't in knownGene,Related to #506
514,Tom Clegg,New,Bug,ereg Deprecated in PHP 5.3.0,""
484,Tom Clegg,New,Feature,Figure out better solution to HNF1A-Ser574Gly (genomes) vs. HNF1A-Gly574Ser (omim),""
1490,Tom Clegg,New,Support,GeneTests,""
517,Tom Clegg,New,Feature,Genome links should indicate which data set(s) actually support the variant call,""
6924,Tom Clegg,In Progress,Bug,"Google survey participation link should work for newly created surveys, too",""
501,Tom Clegg,New,Feature,"GWAS - mark existing ""not reviewed"" variants as ""pathogenic""",""
518,Tom Clegg,New,Bug,"Handle ""data set is no longer public"" during import_genomes",""
483,Tom Clegg,New,Feature,Handle/prevent edit conflicts more effectively,""
451,Tom Clegg,New,Bug,handle xmlhttprequest timeouts gracefully,""
2984,Phil Hodgson,New,Feature,hard-code link to personalgenomes.org/people,""
504,Tom Clegg,New,Bug,Import aachanges containing periods (eg. HGC6.3-N156S),""
503,Tom Clegg,New,Bug,Import aachanges starting with termination (eg. METTL8-X379R),""
496,Tom Clegg,New,Feature,Import and process raw reads for Jay Flatley genome,""
497,Tom Clegg,New,Feature,Import and process raw reads for YRI trio data,""
21599,Tom Clegg,New,Feature,_inspect/requests endpoint should reveal whether each request is queued or active,""
529,Evan Maxwell,New,Feature,Interpret phased (haplotype) data,""
478,Tom Clegg,New,Bug,"Keep ""overall odds ratio"" updated when editing individual sets of OR figures",""
499,Tom Clegg,New,Feature,Merge rsids and AA-variant pages,""
479,Tom Clegg,New,Bug,NSF-Lys702Asn shows wrong hapmap frequency,""
1615,Ward Vandewege,New,Bug,People who are not enrolled should not be able to use the 'withdraw' function,""
507,Tom Clegg,New,Feature,Report of insufficiently evaluated variants meeting autoscore thresholds,""
1471,Tom Clegg,New,Bug,Researcher > Kits table content loads very slowly,""
498,Tom Clegg,New,Feature,Show nucleotide positions for all dbSNP-keyed variants,""
1209,Ward Vandewege,New,Bug,slowness accessing http://evidence.personalgenomes.org/hu43860C,""
1380,Ward Vandewege,New,Bug,slowness when accessing /genomes as admin user,""
506,Tom Clegg,New,Bug,Standardize gene names (correctly),Related to #485
486,Tom Clegg,New,Feature,support publications without PMIDs (other namespaces? original contributions? OWW?),""
481,Tom Clegg,New,Feature,"Test Internet Explorer, possibly use Chrome Frame to make editing features work in IE",""
500,Tom Clegg,New,Bug,"Trait-o-matic GET-E importer ""AttributeError: 'tuple' object has no attribute 'remove'""",""
515,Tom Clegg,New,Bug,'Undefined' notices,""
502,Tom Clegg,New,Feature,"Update PGP2,3,5,7,8,10 on snp.med and evidence.PG",""
519,Tom Clegg,New,Feature,"Use ""BED"" / ""BED Detail"" format instead of GFF",""
426,Tom Clegg,In Progress,Feature,Use compute cloud for back-end processing,Blocked by #521
493,Tom Clegg,New,Feature,Variant and Gene Removal,""
494,Tom Clegg,New,Bug,Warning about automatic logout,""
1836,Ward Vandewege,New,Bug,"when Tapestry fails to send e-mail, user should not be presented with an ""sorry, something went wrong"" message",""
