#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21557,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/27/2024 03:01 PM,""
21237,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/26/2024 05:51 PM,""
20870,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20671,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20546,Arvados,Feature,New,Normal,Displaying AWS RDS metrics on grafana,Lucas Di Pentima,06/07/2023 02:56 PM,""
20333,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
20195,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/28/2023 02:06 PM,""
19805,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
19731,Arvados,Task,New,Normal,Documentation for using/maintaining our Terraform,Lucas Di Pentima,12/07/2022 04:45 PM,""
19646,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 08:55 PM,""
19174,Arvados,Task,New,Normal,Review tests branch,Lucas Di Pentima,01/11/2023 06:46 PM,""
19068,Arvados,Task,New,Normal,Review,Lucas Di Pentima,07/05/2022 09:47 PM,""
19066,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:04 PM,""
18879,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:07 PM,""
18615,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:05 PM,""
17931,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:05 PM,""
17326,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:06 PM,""
17089,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:06 PM,""
14953,Arvados,Task,New,Normal,Review,Lucas Di Pentima,03/01/2024 09:10 PM,""
1085,GET-Evidence,Feature,New,Normal,Add support for Family Tree DNA (FTDNA) data,Madeleine Ball,08/16/2012 11:23 AM,""
1084,GET-Evidence,Feature,New,Normal,Add support for deCODE data,Madeleine Ball,08/16/2012 11:20 AM,""
1080,GET-Evidence,Feature,New,Normal,Add non-reference variant counts to metadata,Madeleine Ball,08/14/2012 05:28 PM,""
17751,Arvados,Feature,New,Normal,[arvados-dispatch-cloud] expose rate-limiting condition in metrics,Nico C�sar,03/01/2024 09:06 PM,""
17327,Arvados,Feature,New,Normal,Go codegen for reading/writing CWL,Nico C�sar,03/01/2024 09:06 PM,""
16682,Arvados,Bug,New,Normal,Missing nodejs should not be a fatal error for submitting a workflow,Nico C�sar,03/01/2024 09:07 PM,""
21632,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21627,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:12 PM,""
21626,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 04:15 PM,""
21547,Arvados,Bug,New,Normal,return certain database errors as 500 so they can be retried,Peter Amstutz,03/27/2024 03:30 PM,""
21523,Arvados,Feature,New,Normal,Hide warnings from process page,Peter Amstutz,03/01/2024 08:54 PM,""
21517,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:00 PM,""
21435,Arvados,Task,New,Normal,Review,Peter Amstutz,03/13/2024 03:44 PM,""
21403,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:00 PM,""
21399,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 08:54 PM,""
21343,Arvados,Task,New,Normal,Review,Peter Amstutz,03/13/2024 04:01 PM,""
21331,Arvados,Idea,New,Normal,website notes,Peter Amstutz,03/01/2024 08:54 PM,""
21313,Arvados,Feature,New,Normal,Warn users when closing dialog and sharing input box isn't empty,Peter Amstutz,03/27/2024 04:06 PM,""
21247,Arvados,Task,New,Normal,Review,Peter Amstutz,01/16/2024 07:11 PM,""
21243,Arvados,Task,New,Normal,Review,Peter Amstutz,11/29/2023 05:02 PM,""
21238,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:01 PM,""
21008,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 08:55 PM,""
20994,Arvados,Feature,New,Normal,Design feature to  incorporate custom panels into collection and project view,Peter Amstutz,03/01/2024 08:55 PM,""
20957,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 03:44 PM,""
20761,Arvados,Task,New,Normal,Review,Peter Amstutz,03/27/2024 03:00 PM,""
20592,Arvados,Feature,New,Normal,cwl-runner should use arv:WorkflowRunnerResources.acrContainerImage,Peter Amstutz,06/07/2023 04:23 PM,""
20555,Arvados,Task,New,Normal,Review,Peter Amstutz,06/07/2023 02:56 PM,""
20280,Arvados,Task,New,Normal,Review,Peter Amstutz,06/07/2023 03:48 PM,""
19781,Arvados,Bug,New,Normal,GUI crashes on a certain workflow,Peter Amstutz,03/01/2024 08:55 PM,""
19622,Arvados,Support,New,Normal,Upgrade notes includes links to patches of what changed in install templates between versions,Peter Amstutz,03/01/2024 08:55 PM,""
19511,Arvados,Task,New,Normal,Review,Peter Amstutz,09/14/2022 03:37 PM,""
19510,Arvados,Task,New,Normal,Review,Peter Amstutz,09/14/2022 03:37 PM,""
19480,Arvados Workbench 2,Feature,New,Normal,"remove ""choose"" flow from the registered workflow run page",Peter Amstutz,09/06/2023 05:51 PM,""
19422,Arvados,Bug,New,Normal,When replacing references with $imports make sure the thing is defined at least once,Peter Amstutz,03/01/2024 09:04 PM,""
19403,Arvados,Idea,New,Normal,Review eager requirement eval PR,Peter Amstutz,03/01/2024 09:04 PM,""
19398,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 08:55 PM,""
19397,Arvados,Task,New,Normal,Review,Peter Amstutz,01/11/2023 05:56 PM,""
19386,Arvados,Feature,New,Normal,--create-workflow creates or updates collection with metadata ,Peter Amstutz,03/01/2024 09:04 PM,""
19162,Arvados,Task,New,Normal,Add tests,Peter Amstutz,01/11/2023 06:46 PM,""
19160,Arvados,Task,New,Normal,Review,Peter Amstutz,01/11/2023 05:56 PM,""
19121,Arvados,Task,New,Normal,Review,Peter Amstutz,01/11/2023 06:46 PM,""
19086,Arvados,Feature,New,Normal,Can provide input JSON/YAML when launching a Workflow as an alternative to the input form,Peter Amstutz,09/06/2023 05:25 PM,""
18815,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:05 PM,""
18709,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 03:47 PM,""
18650,Arvados,Task,New,Normal,Design API for helper methods for working with vocabularies,Peter Amstutz,01/19/2022 04:52 PM,""
18613,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:05 PM,""
18311,Arvados,Bug,New,Normal,[cwl] test 221 in the 1.2 conformance suite is failing on singularity,Peter Amstutz,03/01/2024 09:05 PM,""
18227,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:05 PM,""
18041,Arvados,Task,New,Normal,Review,Peter Amstutz,01/11/2023 05:56 PM,""
17919,Arvados,Task,New,Normal,investigate,Peter Amstutz,03/01/2024 09:05 PM,""
17918,Arvados,Bug,New,Normal,cwltool 'id' changes packing behavior,Peter Amstutz,03/01/2024 09:05 PM,""
17910,Arvados,Task,New,Normal,investigate,Peter Amstutz,01/19/2022 02:17 PM,""
17536,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:11 PM,""
17459,Arvados,Task,New,Normal,Review,Peter Amstutz,01/11/2023 05:57 PM,""
17456,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:06 PM,""
17412,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:06 PM,""
17410,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:06 PM,""
17320,Arvados,Support,New,Normal,Explain what additonal configuration is needed for provision.sh to go to production,Peter Amstutz,03/01/2024 09:06 PM,""
17274,Arvados,Idea,New,Normal,"Add ""viewer.commonwl.org"" DNS alias",Peter Amstutz,03/01/2024 09:06 PM,""
17073,Arvados,Bug,New,Normal,Permission links originating from users should only update that user,Peter Amstutz,03/01/2024 09:06 PM,""
16964,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:06 PM,""
16879,Arvados,Task,New,Normal,Review,Peter Amstutz,09/23/2020 04:27 PM,""
16768,Arvados,Task,New,Normal,Review,Peter Amstutz,08/26/2020 08:17 PM,""
16673,Arvados,Support,New,Normal,Document using OpenID Connect support for AAI,Peter Amstutz,03/01/2024 09:07 PM,""
16537,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:07 PM,""
16414,Arvados,Task,New,Normal,Review,Peter Amstutz,05/06/2020 04:09 PM,""
16355,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:07 PM,""
16354,Arvados,Task,New,Normal,Review,Peter Amstutz,07/17/2023 07:03 PM,""
16271,Arvados,Task,New,Normal,Review,Peter Amstutz,03/25/2020 03:21 PM,""
15553,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:10 PM,""
14954,Arvados,Task,New,Normal,Review,Peter Amstutz,03/01/2024 09:10 PM,""
13289,Arvados,Task,New,Normal,Investigate,Peter Amstutz,03/01/2024 09:11 PM,""
13096,Arvados,Idea,New,Normal,Investigate packrat to lock down R package dependencies,Peter Amstutz,03/01/2024 09:11 PM,""
12609,Arvados,Task,New,Normal,Diagnose,Peter Amstutz,09/12/2018 04:55 PM,""
12527,Arvados,Idea,New,Normal,[Composer] Refactor to separate vendor-specific pieces and all them to be replaced,Peter Amstutz,03/01/2024 09:12 PM,""
12067,Arvados,Task,New,Normal,Instrumentation,Peter Amstutz,03/01/2024 09:13 PM,""
2984,Tapestry,Feature,New,Normal,hard-code link to personalgenomes.org/people,Phil Hodgson,06/06/2014 09:31 AM,""
2980,Tapestry,Bug,New,Normal,attempting to authorize a disabled page should not redirect,Phil Hodgson,06/06/2014 08:49 AM,""
2966,Tapestry,Task,New,Normal,Consider a section option for Absolute Pitch Survey,Phil Hodgson,06/04/2014 12:59 PM,""
2850,Tapestry,Idea,New,Normal,"Comprehensive ""Sectioning"" of Tapestry",Phil Hodgson,06/20/2014 05:24 PM,""
2552,Tapestry,Idea,New,Normal,Configurable mini-consent form and validations,Phil Hodgson,06/10/2014 10:28 AM,""
2544,Tapestry,Idea,New,Normal,"The ""site override"" feature is tested",Phil Hodgson,04/07/2014 01:02 PM,""
2427,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson,03/24/2014 01:16 PM,""
2426,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson,03/24/2014 01:16 PM,""
2425,Tapestry,Task,New,Normal,write functional tests,Phil Hodgson,06/30/2014 02:27 PM,""
2424,Tapestry,Task,New,Normal,write unit tests,Phil Hodgson,06/30/2014 02:27 PM,""
21212,Arvados,Task,New,Normal,Marketing Review,Sarah Zaranek,03/27/2024 03:00 PM,""
20979,Arvados,Feature,New,Normal,Research spot instance retry strategies,Sarah Zaranek,09/20/2023 02:15 PM,""
19625,Arvados,Support,New,Normal,Text for playground onboarding page on arvados.org,Sarah Zaranek,02/14/2023 06:09 PM,""
19612,Arvados,Idea,New,Normal,Frozen project UI follow-up improvements,Sarah Zaranek,01/11/2023 05:56 PM,""
16062,Arvados,Support,New,Normal,Record demo videos,Sarah Zaranek,03/01/2024 09:07 PM,""
21591,Arvados,Task,New,Normal,Review,Stephen Smith,03/26/2024 06:34 PM,""
21438,Arvados,Task,New,Normal,Review,Stephen Smith,03/26/2024 05:49 PM,""
20880,Arvados,Feature,New,Normal,"Can link to wb2 URL to prompt user to launch workflow, specify project uuid in query",Stephen Smith,03/26/2024 05:52 PM,""
20037,Arvados,Bug,New,Normal,Be more consistent about displaying spinners when panels are being loaded for the first time,Stephen Smith,02/01/2023 05:11 PM,""
19885,Arvados Workbench 2,Feature,New,Normal,Collapse middle breadcrumbs with ellipse when window too narrow,Stephen Smith,03/01/2024 08:55 PM,""
19634,Arvados,Bug,New,Normal,virtual machines admin failing when federated user home cluster is inaccessible,Stephen Smith,03/01/2024 08:55 PM,""
19378,Arvados,Feature,New,Normal,Can select folder to recursively upload all the files to Collection,Stephen Smith,03/01/2024 08:55 PM,""
19117,Arvados,Task,New,Normal,Review,Stephen Smith,09/06/2023 05:25 PM,""
13355,Arvados,Task,New,Normal,Review,Stephen Smith,03/27/2024 02:38 PM,""
21633,Arvados,Task,New,Normal,Review,Tom Clegg,03/27/2024 04:20 PM,""
21618,Arvados,Bug,New,Normal,cloudtest should give up if test instance disappears from listing before probe succeeds,Tom Clegg,03/25/2024 04:52 PM,""
21599,Arvados,Feature,New,Normal,_inspect/requests endpoint should reveal whether each request is queued or active,Tom Clegg,03/15/2024 06:45 PM,""
21554,Arvados,Task,New,Normal,Review,Tom Clegg,03/26/2024 05:57 PM,""
21314,Arvados,Bug,New,Normal,a-d-c should cancel a container if it can't be loaded,Tom Clegg,03/01/2024 08:54 PM,""
21295,Arvados,Feature,New,Normal,Determine keep performance benchmark targets,Tom Clegg,03/27/2024 03:30 PM,""
21014,Arvados,Idea,New,Normal,Review postgres autovacuum settings,Tom Clegg,01/16/2024 07:24 PM,""
20756,Arvados,Feature,New,Normal,Support crunchstat tracking and memory limits with singularity,Tom Clegg,03/01/2024 08:55 PM,""
20693,Arvados,Idea,New,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg,03/27/2024 04:08 PM,""
20444,Arvados,Task,New,Normal,Review,Tom Clegg,03/26/2024 05:50 PM,""
20040,Arvados,Feature,New,Normal,Getting additional cost info from AWS,Tom Clegg,09/20/2023 06:52 PM,""
19846,Arvados,Feature,New,Normal,Use collection properties instead of links to tag docker images,Tom Clegg,03/01/2024 08:55 PM,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg,03/01/2024 09:04 PM,""
17185,Arvados,Feature,New,Normal,[adc] add broken node metrics,Tom Clegg,03/01/2024 09:06 PM,""
16764,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:07 PM,""
16546,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:07 PM,""
16161,Arvados,Feature,New,Normal,easy aggregate metrics with prometheus,Tom Clegg,03/01/2024 09:07 PM,""
15505,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:11 PM,""
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg,03/01/2024 09:11 PM,""
12917,Arvados,Feature,New,Normal,Support ?include=container_uuid for container request lists and group contents,Tom Clegg,03/27/2024 02:38 PM,""
12430,Arvados,Feature,New,Normal,Crunch2 limit output collection to glob patterns,Tom Clegg,03/27/2024 04:07 PM,""
11679,Arvados,Bug,New,Normal,[Workbench] Logs containers with undefined exit code,Tom Clegg,03/01/2024 09:12 PM,""
11571,Arvados,Task,New,Normal,Review,Tom Clegg,03/01/2024 09:12 PM,""
9158,Arvados,Task,New,Normal,"Skip expensive setup/teardown, too",Tom Clegg,03/01/2024 09:13 PM,""
9026,Tapestry,Task,New,Normal,Retrieve coverage metadata from get-evidence jobs,Tom Clegg,04/20/2016 08:19 PM,""
8796,Tapestry,Task,New,Normal,"Poll arvados for finished pipelines, resolve/reject relevant ArvadosJob",Tom Clegg,03/24/2016 06:48 PM,""
8794,Tapestry,Task,New,Normal,Notify user that transfer has been initiated,Tom Clegg,03/24/2016 06:47 PM,""
6915,Tapestry,Task,New,Normal,review 6914-prepopulate-twin-recontact-fields-when-reconsenting ,Tom Clegg,08/05/2015 09:38 PM,""
5938,Arvados,Task,New,Normal,Handle normal container startup and shutdown races without logging an error/notice or missing the first interval,Tom Clegg,03/01/2024 09:16 PM,""
5862,Arvados,Task,New,Normal,Fill in component params from pipeline params in a-r-p-i,Tom Clegg,02/14/2017 08:00 PM,""
5861,Arvados,Task,New,Normal,Allow editing pipeline parameters in workbench,Tom Clegg,02/14/2017 08:00 PM,""
5853,Arvados,Task,New,Normal,Document pipeline parameters API,Tom Clegg,02/14/2017 08:00 PM,""
5560,Arvados,Bug,New,Normal,[DRAFT] [API] Good API for accessing the old_ and new_attributes in Logs table properties column,Tom Clegg,03/01/2024 09:16 PM,""
5523,Arvados,Bug,New,Normal,[Crunch] crunchstat should not report errors during normal timing races,Tom Clegg,03/01/2024 09:16 PM,""
5454,Arvados,Task,New,Normal,Prototype keep-to-s3 gateway,Tom Clegg,02/13/2019 06:04 PM,""
4611,Arvados,Task,New,Normal,Update doc to match current plans,Tom Clegg,03/09/2017 09:54 PM,""
3304,Arvados,Idea,New,Normal,[Workbench] Add checkboxes to multi-type chooser modal to filter by object type,Tom Clegg,08/27/2014 07:05 AM,""
3192,Arvados,Task,New,Normal,Clarify requirements/implementation,Tom Clegg,03/09/2017 09:35 PM,""
3189,Arvados,Task,New,Normal,[Blocker] Clarify design/requirements,Tom Clegg,10/03/2014 04:52 PM,""
1490,GET-Evidence,Support,New,Normal,GeneTests,Tom Clegg,08/27/2013 01:29 AM,""
1471,Tapestry,Bug,New,Normal,Researcher > Kits table content loads very slowly,Tom Clegg,10/28/2013 04:46 PM,""
1104,GET-Evidence,Bug,New,Normal,Division by zero warning when computing progress percentage,Tom Clegg,08/18/2012 06:45 PM,""
519,GET-Evidence,Feature,New,Normal,"Use ""BED"" / ""BED Detail"" format instead of GFF",Tom Clegg,02/16/2011 02:53 PM,""
518,GET-Evidence,Bug,New,Normal,"Handle ""data set is no longer public"" during import_genomes",Tom Clegg,02/16/2011 02:54 PM,""
517,GET-Evidence,Feature,New,Normal,Genome links should indicate which data set(s) actually support the variant call,Tom Clegg,02/15/2011 03:17 PM,""
515,GET-Evidence,Bug,New,Normal,'Undefined' notices,Tom Clegg,02/15/2011 03:17 PM,""
514,GET-Evidence,Bug,New,Normal,ereg Deprecated in PHP 5.3.0,Tom Clegg,02/15/2011 03:17 PM,""
509,GET-Evidence,Bug,New,Normal,Clean up runt variants imported by PharmGKB,Tom Clegg,02/16/2011 02:54 PM,""
507,GET-Evidence,Feature,New,Normal,Report of insufficiently evaluated variants meeting autoscore thresholds,Tom Clegg,02/16/2011 02:54 PM,""
506,GET-Evidence,Bug,New,Normal,Standardize gene names (correctly),Tom Clegg,02/16/2011 02:45 PM,""
504,GET-Evidence,Bug,New,Low,Import aachanges containing periods (eg. HGC6.3-N156S),Tom Clegg,02/15/2011 03:17 PM,""
503,GET-Evidence,Bug,New,Normal,Import aachanges starting with termination (eg. METTL8-X379R),Tom Clegg,02/15/2011 03:17 PM,""
502,GET-Evidence,Feature,New,Normal,"Update PGP2,3,5,7,8,10 on snp.med and evidence.PG",Tom Clegg,02/16/2011 02:55 PM,""
501,GET-Evidence,Feature,New,Normal,"GWAS - mark existing ""not reviewed"" variants as ""pathogenic""",Tom Clegg,02/16/2011 02:55 PM,""
500,GET-Evidence,Bug,New,Normal,"Trait-o-matic GET-E importer ""AttributeError: 'tuple' object has no attribute 'remove'""",Tom Clegg,11/07/2012 10:46 AM,""
499,GET-Evidence,Feature,New,Normal,Merge rsids and AA-variant pages,Tom Clegg,02/16/2011 02:55 PM,""
498,GET-Evidence,Feature,New,Normal,Show nucleotide positions for all dbSNP-keyed variants,Tom Clegg,02/16/2011 02:56 PM,""
497,GET-Evidence,Feature,New,Low,Import and process raw reads for YRI trio data,Tom Clegg,02/16/2011 02:28 PM,""
496,GET-Evidence,Feature,New,Low,Import and process raw reads for Jay Flatley genome,Tom Clegg,02/16/2011 02:28 PM,""
495,GET-Evidence,Bug,New,Normal,Allele frequency missing for rs41281314,Tom Clegg,02/15/2011 03:17 PM,""
494,GET-Evidence,Bug,New,Normal,Warning about automatic logout,Tom Clegg,02/16/2011 02:58 PM,""
493,GET-Evidence,Feature,New,Normal,Variant and Gene Removal,Tom Clegg,02/15/2011 03:17 PM,""
488,GET-Evidence,Feature,New,Normal,Allow non-nsSNP variants,Tom Clegg,02/16/2011 02:56 PM,""
486,GET-Evidence,Feature,New,Normal,support publications without PMIDs (other namespaces? original contributions? OWW?),Tom Clegg,02/16/2011 02:56 PM,""
485,GET-Evidence,Feature,New,Normal,Don't let users add variant pages for genes that aren't in knownGene,Tom Clegg,02/16/2011 02:32 PM,""
484,GET-Evidence,Feature,New,Normal,Figure out better solution to HNF1A-Ser574Gly (genomes) vs. HNF1A-Gly574Ser (omim),Tom Clegg,02/16/2011 02:56 PM,""
483,GET-Evidence,Feature,New,Normal,Handle/prevent edit conflicts more effectively,Tom Clegg,02/16/2011 02:56 PM,""
482,GET-Evidence,Feature,New,Normal,add ?affects self (hom or dominant)? checkbox (vs ?affects offspring?) on result page,Tom Clegg,02/16/2011 02:57 PM,""
481,GET-Evidence,Feature,New,Normal,"Test Internet Explorer, possibly use Chrome Frame to make editing features work in IE",Tom Clegg,02/16/2011 02:57 PM,""
479,GET-Evidence,Bug,New,Normal,NSF-Lys702Asn shows wrong hapmap frequency,Tom Clegg,02/16/2011 02:57 PM,""
478,GET-Evidence,Bug,New,Normal,"Keep ""overall odds ratio"" updated when editing individual sets of OR figures",Tom Clegg,02/15/2011 03:17 PM,""
476,GET-Evidence,Feature,New,Low,allow ?lab members? group to upload/view publication PDFs,Tom Clegg,02/16/2011 02:22 PM,""
451,longupload,Bug,New,Normal,handle xmlhttprequest timeouts gracefully,Tom Clegg,01/13/2011 07:04 PM,""
10830,Arvados,Feature,New,Normal,[Workbench] Support array type input parameters to Workflows,Tom Morris,03/01/2024 09:12 PM,""
10354,Arvados,Idea,New,Normal,Add varchar_pattern_ops to all relevant PostgreSQL UUID indexes,Tom Morris,03/01/2024 09:13 PM,""
9967,Arvados,Bug,New,Normal,[keep-balance] Do not delete blocks referenced by collections with replication_desired=0,Tom Morris,03/01/2024 09:13 PM,""
9965,Arvados,Bug,New,Normal,[CWL][Crunch][Crunch2] crunchrunner should ignore hidden directories when uploading to keep,Tom Morris,03/01/2024 09:13 PM,""
9937,Arvados,Idea,New,Normal,"[Workbench] file upload should provide progress bar for overall upload, not just individual files",Tom Morris,03/01/2024 09:13 PM,""
9592,Arvados,Idea,New,Normal,[FUSE] rmdir on CollectionDirectory sets expires_at,Tom Morris,03/01/2024 09:13 PM,""
