#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
12077,Arvados,Bug,Rejected,Normal,[Workbench] Description column doesn't contain descriptions,"",07/03/2019 03:14 PM,""
12026,Arvados,Bug,Resolved,Normal,[crunchstat-summary] gives invalid min_cores recommendation,Tom Morris,05/21/2019 10:27 PM,""
11821,Arvados,Bug,Resolved,Normal,[API Server] Update discovery document to include latest API updates,Radhika Chippada,06/20/2017 02:56 PM,""
11788,Arvados,Bug,Resolved,Normal,[arv-put] should preserve directory structure when given directory references,Lucas Di Pentima,06/20/2017 01:52 AM,""
11652,Arvados,Bug,Resolved,Normal,[Workbench] Search should search subprojects as well as selected project,Radhika Chippada,06/07/2017 03:09 PM,""
11522,Arvados,Bug,Resolved,Normal,Remove storage report page until it is fixed,Radhika Chippada,05/03/2017 10:00 PM,""
11520,Arvados,Bug,New,Normal,"""arv collection list"" command parsing allows invalid lines","",03/01/2024 09:12 PM,""
11519,Arvados,Bug,In Progress,Normal,arv-get should abort on ctrl/C,"",03/01/2024 09:12 PM,""
11405,Arvados,Bug,New,Normal,[arv-put] Lumpy / slow upload,"",03/01/2024 09:12 PM,""
11296,Arvados,Bug,New,Normal,[arv-put] bad progress indicator ,"",03/01/2024 09:12 PM,""
11278,Arvados,Bug,Resolved,Normal,"Trailing space on string pasted into search box should not cause ""Oops request failed""",Radhika Chippada,05/18/2017 05:54 PM,""
11158,Arvados,Bug,Resolved,Normal,[FUSE] Hang on simple FUSE operation and when logging in again later,Peter Amstutz,07/31/2017 06:29 PM,""
11002,Arvados,Bug,Resolved,Normal,[arv-put] crash in arvfile on upload NoneType object has no attribute 'closed',Lucas Di Pentima,02/27/2017 05:10 PM,""
10969,Arvados,Bug,Resolved,Normal,arv keep docker to check for valid Docker image and version,Tom Clegg,02/03/2017 06:37 PM,""
10948,Arvados,Bug,New,Normal,[Workbench] Live stats should use consistent coloring for graphs,"",03/01/2024 09:12 PM,""
10945,Arvados,Bug,Resolved,Normal,[Workbench] No way to navigate from CWL job to its parent,Radhika Chippada,02/10/2017 07:20 PM,""
10932,Arvados,Bug,Resolved,Normal,[arv-put] job resume too slow & uninformative,Lucas Di Pentima,02/03/2017 06:37 PM,""
10903,Arvados,Bug,Resolved,Normal,Cancel button on jobs & pipeline instances should cancel all child jobs too,Radhika Chippada,02/10/2017 09:40 PM,""
10881,Arvados,Bug,Closed,Normal,[cwl] arvados-cwl-runner submitted job fails due to missing dependency futures>=3.0.5 in docker/jobs image,Peter Amstutz,02/10/2022 04:42 PM,""
10813,Arvados,Bug,Resolved,Normal,Improve performance of arv-put,Lucas Di Pentima,01/31/2017 10:03 PM,""
10809,Arvados,Bug,New,Normal,[Workbench] Don't create manifest with 0 length chunk,"",03/01/2024 09:12 PM,""
10778,Arvados,Bug,Resolved,Normal,[Workbench] Clicking caret to expand job no longer works in pipeline instance display,Tom Morris,12/23/2016 02:28 PM,""
10706,Arvados,Bug,Duplicate,Normal,PostgreSQL error when searching,"",05/10/2017 06:10 AM,""
10671,Arvados,Bug,Resolved,Normal,[API Server] Fill in finish time when pipeline instance is marked with final state,Lucas Di Pentima,12/22/2016 06:35 AM,""
10669,Arvados,Bug,Resolved,Normal,googleapiclient.errors.InvalidJsonError retrieving discovery document,Tom Clegg,03/23/2017 06:18 PM,""
10650,Arvados,Bug,New,Normal,[Python SDK] Document undocumented methods in RichCollectionBase,"",03/01/2024 09:13 PM,""
10629,Arvados,Bug,Resolved,Normal,[FUSE] slow enumerating files by collection uuid,Peter Amstutz,02/24/2017 07:44 PM,""
10614,Arvados,Bug,Closed,Normal,[CWL] a-c-r maximum recursion depth exceeded error,"",06/07/2023 05:39 PM,""
10587,Arvados,Bug,Resolved,Normal,All Python CLI utilities should report --version,Lucas Di Pentima,12/09/2016 07:31 PM,""
10531,Arvados,Bug,New,Normal,[crunchstat-summary] HTML plots should be a superset of text format output,"",03/01/2024 09:13 PM,""
10530,Arvados,Bug,Closed,Normal,[crunchstat-summary] Add scales to graphs,Tom Clegg,12/03/2017 11:06 PM,""
10517,Arvados,Bug,Resolved,Normal,[CLI] Default return fields should be consistent across SDKs,Joshua Randall,11/13/2016 12:00 AM,""
10516,Arvados,Bug,Resolved,Normal,[CWL][Workbench] Update stats calculations for CWL running on Crunch v1,Radhika Chippada,01/13/2017 07:26 PM,""
10492,Arvados,Bug,Rejected,Normal,Chatty job logging causes major slowdowns,Tom Morris,05/16/2017 06:42 PM,""
10458,Arvados,Bug,Resolved,Normal,[Documentation] Document crunchstat-summary,Ward Vandewege,05/13/2021 03:17 PM,""
10457,Arvados,Bug,Duplicate,Normal,[CWL] arvados-cwl-runner shouldn't require an API token for --version,"",11/22/2016 03:53 PM,""
10390,Arvados,Bug,New,Normal,"crunchstat-summary should explain why ""(no report generated)"" when possible","",03/01/2024 09:13 PM,""
10359,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Limit concurrency to keep memory use under control,Tom Clegg,08/30/2017 06:51 PM,""
10346,Arvados,Bug,Resolved,Normal,"On the API docs (http://doc.arvados.org/api/), rearrange documentation so metadata features (humans, traits, specimens) do not distract/confuse people",Peter Amstutz,11/15/2016 06:44 PM,""
10224,Arvados,Bug,Resolved,Normal,[FUSE] Fix expensive calls to log API,Tom Clegg,11/30/2016 08:04 PM,""
10215,Arvados,Bug,Resolved,Normal,[CWL] arvados-cwl-runner --version should work without ARVADOS_API_HOST set,Radhika Chippada,12/06/2016 07:05 PM,""
10186,Arvados,Bug,Resolved,Normal,[Crunch2] Support dispatching to multiple SLURM partitions,Peter Amstutz,10/11/2016 05:54 PM,""
10182,Arvados,Bug,New,Normal,Provide more reasonable error messages for memory issues during container dispatch,"",03/01/2024 09:13 PM,""
10177,Arvados,Bug,New,Normal,Confusing job duration reporting,"",03/01/2024 09:13 PM,""
10142,Arvados,Bug,New,Normal,[Workbench] Ability to add group from Groups admin page,"",03/01/2024 09:13 PM,""
10130,Arvados,Bug,Resolved,Normal,Cache / mirror PhantomJS,Ward Vandewege,09/28/2016 05:39 PM,""
10110,Arvados,Bug,Resolved,Normal,arv-copy to support Workflow,Radhika Chippada,01/13/2017 07:30 PM,""
10078,Arvados,Bug,Resolved,Normal,[Performance][Workbench] tab_pane=dashboard too expensive,Radhika Chippada,10/12/2016 06:40 PM,""
10035,Arvados,Bug,Resolved,Normal,[FUSE] Determine why bcl2fastq doesn't work with writable keep mount,Peter Amstutz,07/03/2018 03:50 PM,""
10028,Arvados,Bug,Resolved,Normal,Workbench search is very slow (>60sec),Radhika Chippada,12/27/2016 06:50 PM,""
9980,Arvados,Bug,New,Low,[CLI] Trailing blank lines in ~/.config/arvados/settings.conf should be ignored,"",03/01/2024 09:13 PM,""
9936,Arvados,Bug,New,Normal,Workbench file upload should allow the selection of directories,"",03/01/2024 09:13 PM,""
9895,Arvados,Bug,Closed,Normal,[Workbench] UsedBy tab for collection spins for 75 seconds then returns nothing,"",02/06/2020 07:13 PM,""
9750,Arvados,Bug,New,Normal,[Workbench] UI should advance to new step when user submits their input,"",03/01/2024 09:13 PM,""
9690,Arvados,Bug,Closed,Normal,arv keep docker very slow ,"",02/06/2020 06:55 PM,""
15768,Arvados,Feature,Resolved,Normal,Support multi-select operations,Lisa Knox,10/17/2023 08:06 PM,""
15693,Arvados Workbench 2,Feature,Duplicate,Normal,Support group operations on filtered list,"",10/30/2019 06:28 PM,""
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg,03/01/2024 09:11 PM,""
13109,Arvados,Feature,Resolved,Normal,Support collection versions,"",12/12/2018 05:18 PM,""
12746,Arvados,Feature,Resolved,Normal,[crunch2] Add I/O (and other?) stats to crunch-run,Tom Clegg,02/01/2018 08:49 PM,""
12260,Arvados,Feature,Resolved,Normal,Healthcheck endpoint aggregator,Tom Clegg,04/24/2018 07:22 PM,""
12018,Arvados,Feature,Resolved,Normal,Synchronize group membership with external data source,Lucas Di Pentima,12/04/2017 10:14 PM,""
12017,Arvados,Feature,Rejected,Normal,Windows file system driver for Keep (arv-mount equiv),"",04/18/2018 03:45 PM,""
11745,Arvados,Feature,New,Normal,Support schema.org/Google structured markup for datasets,"",03/01/2024 09:12 PM,""
11184,Arvados,Feature,Resolved,Normal,[Keep] Support multiple storage classes,Tom Morris,07/07/2021 05:14 PM,""
11100,Arvados,Feature,Resolved,Normal,[CWL] Intermediary collection handling can be specified,Peter Amstutz,05/28/2017 06:13 PM,""
10990,Arvados,Feature,Resolved,Normal,[keep-web] Add support for HTTP Range requests,Tom Clegg,02/01/2017 09:49 PM,""
10493,Arvados,Feature,New,Normal,[Python SDK] Provide more control over pre-fetch behavior,"",03/01/2024 09:13 PM,""
10490,Arvados,Feature,Duplicate,Normal,[workbench] Search tags,"",01/04/2017 12:35 AM,""
10403,Arvados,Feature,Closed,Normal,Node manager should fetch pricing information from cloud APIs,"",11/04/2020 05:16 PM,""
10223,Arvados,Feature,Resolved,Normal,[Crunch2] Add ability to set name of output collection,Lucas Di Pentima,01/05/2017 11:52 PM,""
10113,Arvados,Feature,Resolved,Normal,"[Crunch2] Run cwl tests on crunch2 automatically, on 9tee4, as part of the deploy pipeline",Ward Vandewege,12/01/2016 05:11 PM,""
9877,Arvados,Feature,Duplicate,Normal,Add upload rate limit to arv-put,"",12/09/2016 03:24 PM,""
13418,Arvados,Support,New,Normal,Python SDK must have docstrings for all public interfaces,"",01/11/2023 10:54 PM,""
10187,Arvados,Support,Resolved,Normal,Add support for PartitionName hint to arvados-cwl-runner,"",10/13/2016 12:02 PM,""
15913,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,12/30/2019 06:23 PM,""
15811,Arvados,Task,In Progress,Normal,Review 15573-deprecate-atat-filter,Tom Morris,11/20/2019 06:17 PM,""
15731,Arvados,Task,New,Normal,[Workbench] Remove legacy group mechanism,"",03/01/2024 09:10 PM,""
15604,Arvados,Task,New,Normal,Investigate implications changing ownership/permission model for containers & outputs,"",03/01/2024 09:10 PM,""
15598,Arvados,Task,Resolved,Normal,Review 15554-python-sdk-constants,Eric Biagiotti,08/28/2019 05:38 PM,""
15576,Arvados,Task,Resolved,Normal,Review 15554-crunchstat-summary-live-log-no-sdk,Tom Morris,09/11/2019 02:34 PM,""
15539,Arvados,Task,New,Normal,Update Keep Filesystem driver doc to discourage Serialize: True,"",08/12/2019 07:53 PM,""
15513,Arvados,Task,Resolved,Normal,Review 15486-crunchstat-summary-v1.4-support,Eric Biagiotti,08/13/2019 08:11 PM,""
15482,Arvados,Task,Resolved,Normal,Review 11016-doc-signing-ttl,Tom Clegg,10/07/2019 07:39 PM,""
15127,Arvados,Task,Closed,Normal,Review  14939-crunchstat-summary-python3-fixup,Tom Morris,04/24/2019 04:22 PM,""
15110,Arvados,Task,Resolved,Normal,Review 15109-logs-table-admin-docs,Lucas Di Pentima,04/17/2019 09:21 PM,""
15065,Arvados,Task,Closed,Normal,[Spike] Evaluate alternatives for Python docs,"",01/11/2023 10:59 PM,""
15033,Arvados,Task,Resolved,Normal,Review 13913-crunchstat-summary-tmpdir,Eric Biagiotti,07/09/2019 09:32 PM,""
15030,Arvados,Task,Resolved,Normal,Review 14627-crunchstat-summary-elapsed,Tom Morris,04/24/2019 04:23 PM,""
14961,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14958,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14956,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14940,Arvados,Task,Resolved,Normal,Review 14939-crunchstat-summary-python3 -> 14939-crunchstat-summary-python3,Tom Morris,04/10/2019 03:02 PM,""
14898,Arvados,Task,Resolved,Normal,Review 14796-dispatchcloud-install-docs,Tom Clegg,04/04/2019 02:54 PM,""
14890,Arvados,Task,Resolved,Normal,Review 14884-unicode-filenames-in-manifest,Tom Morris,11/06/2020 03:22 PM,""
14608,Arvados,Task,Resolved,Normal,Review 14383-java-sdk-double-slash,Peter Amstutz,02/15/2019 04:09 PM,""
14442,Arvados,Task,Resolved,Normal,Review 14440-fed-user-doc,Peter Amstutz,11/28/2018 03:02 PM,""
14202,Arvados,Task,Closed,Normal,Test libcloud PR 1202 with Azure fixes,Lucas Di Pentima,09/18/2020 08:51 PM,""
13946,Arvados,Task,Closed,Normal,Review 13934-guard-comment,Tom Morris,08/01/2018 07:25 PM,""
13846,Arvados,Task,Closed,Normal,Review 11942-tagging-support,Fuad Muhic,08/03/2021 07:00 PM,""
13845,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,08/02/2018 06:05 PM,""
13735,Arvados,Task,Resolved,Normal,Review 13690-composer-user-guide,Tom Morris,07/30/2018 04:41 PM,""
13662,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,07/05/2018 02:00 PM,""
13661,Arvados,Task,Resolved,Normal,Review,Fuad Muhic,07/19/2018 03:02 PM,""
13657,Arvados,Task,Closed,Normal,Review,Tom Morris,07/03/2018 03:10 PM,""
13589,Arvados,Task,Resolved,Normal,Review 13570-crunch-ram-doc,Tom Morris,07/25/2018 07:11 PM,""
13529,Arvados,Task,Closed,Normal,Review 13513-balance-deadlock,Ward Vandewege,08/01/2018 03:14 PM,""
13464,Arvados,Task,Resolved,Normal,Review 13430-allow-storage-classes,Fuad Muhic,05/23/2018 01:09 PM,""
13295,Arvados,Task,Resolved,Normal,Review 12708-balance-storage-classes,Peter Amstutz,05/09/2018 03:19 PM,""
13226,Arvados,Task,Resolved,Normal,Review 12320-access-projects-from-by_id,Fuad Muhic,04/13/2018 08:07 AM,""
13224,Arvados,Task,Resolved,Normal,Review 12085-anm-metrics,Peter Amstutz,04/06/2018 05:40 PM,""
13223,Arvados,Task,Resolved,Normal,Review 13208-permission-performance,Tom Clegg,03/21/2018 01:48 PM,""
13222,Arvados,Task,Resolved,Normal,Review 13212-unavailable-output-workunit,Peter Amstutz,03/23/2018 07:49 PM,""
13088,Arvados,Task,Resolved,Normal,Review 13076-r-autogen-api,Peter Amstutz,04/25/2018 01:41 PM,""
13001,Arvados,Task,Resolved,Normal,Investigate turning off session cookies for SSO server,Peter Amstutz,05/21/2018 03:14 PM,""
12770,Arvados,Task,Resolved,Normal,Review 12690-12748-crunchstat-summary ,Tom Clegg,11/13/2018 08:53 PM,""
12732,Arvados,Task,Closed,Normal,Review 12731-synchronized-graphs,Tom Morris,12/06/2017 07:59 PM,""
12643,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,04/25/2018 03:29 PM,""
12493,Arvados,Task,Resolved,Normal,Review 12167-workbench-request-id,Tom Clegg,04/25/2018 03:18 PM,""
12491,Arvados,Task,Resolved,Normal,Review 12478-duration-fmt,Tom Morris,11/03/2017 08:30 PM,""
12490,Arvados,Task,Resolved,Normal,Review 10666-report-version,Lucas Di Pentima,12/04/2017 09:06 PM,""
12439,Arvados,Task,Resolved,Normal,Review 12369-fuse-driver-doc-updates,Lucas Di Pentima,03/13/2018 04:09 PM,""
12424,Arvados,Task,Closed,Normal,Migration process to convert local user IDs to network cluster IDs,"",01/02/2018 06:15 PM,""
12207,Arvados,Task,Closed,Normal,Review 11907-sorted-upload,Peter Amstutz,08/01/2018 03:14 PM,""
12092,Arvados,Task,Resolved,Normal,[arv-mount] Add support Trashed event for projects,Peter Amstutz,10/23/2017 07:35 PM,""
12091,Arvados,Task,Resolved,Normal,[Workbench] Add Projects tab to trash page,Peter Amstutz,10/11/2017 06:24 PM,""
12005,Arvados,Task,Closed,Normal,Review,"",07/07/2021 06:20 PM,""
12001,Arvados,Task,Resolved,Normal,Review 11925-nodemanager-watchdog-test,Peter Amstutz,08/16/2017 07:05 PM,""
11894,Arvados,Task,Resolved,Normal,Review 11309-crunchstat-summary-containers,Lucas Di Pentima,08/28/2017 01:57 PM,""
11874,Arvados,Task,Resolved,Normal,[Spike] Prototype federated identity,"",01/02/2018 06:15 PM,""
11761,Arvados,Task,Resolved,Normal,Review 9005-keep-http-client,Peter Amstutz,06/01/2017 01:54 AM,""
11575,Arvados,Task,Resolved,Normal,Review,Ward Vandewege,06/21/2017 02:01 PM,""
11570,Arvados,Task,Closed,Normal,Review,Ward Vandewege,06/21/2017 06:44 PM,""
11485,Arvados,Task,Closed,Normal,Review,"",04/12/2017 08:18 PM,""
11392,Arvados,Task,New,Normal,Review,Bryan Cosca,03/01/2024 09:12 PM,""
11119,Arvados,Task,Resolved,Normal,Review 7995-keep-balance-docs,Tom Clegg,03/01/2017 08:24 PM,""
11018,Arvados,Task,Resolved,Normal,Add support for InitialWorkDirRequirement to arvados-cwl-runner,Peter Amstutz,02/13/2017 09:24 PM,""
10825,Arvados,Task,Resolved,Normal,Review,Ward Vandewege,01/18/2017 08:17 PM,""
10381,Arvados,Task,Resolved,Normal,Review,Bryan Cosca,09/12/2017 04:10 PM,""
10379,Arvados,Task,Closed,Normal,Review 10359-crunchstat-summary-serial,Tom Morris,08/16/2017 07:58 PM,""
10166,Arvados,Task,Resolved,Normal,Review 10077-workbench-integration-tests,Lucas Di Pentima,10/12/2016 05:20 AM,""
9805,Arvados,Task,Resolved,Normal,"[Workbench] Add a Run button to ""show container request"" page when state=Uncommitted",Peter Amstutz,08/30/2016 02:08 AM,""
9778,Arvados,Task,Closed,Normal,Upgrade API Server to Rails 4.2,"",02/13/2019 06:03 PM,""
9663,Arvados,Task,New,Normal,Update Technical Architecture diagram and related docs,"",03/01/2024 09:13 PM,""
15885,Arvados,Idea,New,Normal,Integrate status dashboard,"",03/01/2024 09:07 PM,""
15883,Arvados,Idea,Duplicate,Normal,Support LDAP logins,"",09/18/2020 02:21 PM,""
15880,Arvados,Idea,New,Normal,Remove hosted git service,"",02/12/2024 02:39 PM,""
15879,Arvados,Idea,New,Normal,Out of the box routing (NGINX) standard as part of basic install,"",03/01/2024 09:07 PM,""
15856,Arvados,Idea,Resolved,Normal,[WB2] Warn user when viewing a project / collection containing illegal characters,Lucas Di Pentima,12/03/2019 09:34 PM,""
15849,Arvados,Idea,Resolved,Normal,Migrate collection & project properties to new vocabulary format,Lucas Di Pentima,01/21/2020 09:28 PM,""
15822,Arvados,Idea,Rejected,Normal,[WB2] Update to React 16.9,"",01/11/2023 06:15 PM,""
15800,Arvados,Idea,Resolved,Normal,Update 1.4-dev branch with cherry picked bugs for 1.4.2,Lucas Di Pentima,11/19/2019 09:25 PM,""
15781,Arvados Workbench 2,Idea,Resolved,Normal,[WB2] Support multiple values for a given property key ,Lucas Di Pentima,02/20/2020 12:19 AM,""
15780,Arvados Workbench 2,Idea,Resolved,Normal,WB2: starting process should also show in which project the process would be started,"",01/11/2023 06:14 PM,""
15732,Arvados,Idea,New,Normal,Update group sync tool for new group permission scheme,"",03/01/2024 09:10 PM,""
15730,Arvados,Idea,New,Normal,[Workbench 2] Implement UI for new group permission scheme,"",03/01/2024 09:10 PM,""
15665,Arvados,Idea,Resolved,Normal,Identify Python 2 retirement migration work,Eric Biagiotti,12/03/2019 03:33 PM,""
15624,Arvados,Idea,New,Normal,[WB2] Provide capability to use CSV file to populate inputs of workflow,"",02/13/2023 08:31 PM,""
15616,Arvados,Idea,Resolved,Normal,Cherry-pick 1.4.1 commits onto 1.4-dev branch,Peter Amstutz,09/25/2019 12:53 PM,""
15615,Arvados,Idea,Resolved,Normal,Auto retry individual workbench integration tests,Tom Clegg,01/21/2020 09:25 PM,""
15603,Arvados Workbench 2,Idea,New,Normal,[Workbench 2] Update Fileupload component to new error reporting & unit test architecture,"",03/01/2024 09:10 PM,""
15574,Arvados,Idea,Duplicate,Normal,Investigate retry of individual PhantomJS  (RSpec support?),"",09/18/2019 03:59 PM,""
15573,Arvados,Idea,Resolved,Normal, [API] Deprecate the @@ list method filter,Tom Morris,01/21/2020 09:40 PM,""
15540,Arvados,Idea,New,Normal,Paginate crunchstat-summary HTML output,"",03/01/2024 09:10 PM,""
