#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
11002,Arvados,Bug,Resolved,Normal,[arv-put] crash in arvfile on upload NoneType object has no attribute 'closed',Lucas Di Pentima,02/27/2017 05:10 PM,""
10968,Arvados,Idea,Resolved,Normal,[arv-put] Notify user that resume cache is being used & provide progress indication,Lucas Di Pentima,02/04/2017 02:10 AM,""
10932,Arvados,Bug,Resolved,Normal,[arv-put] job resume too slow & uninformative,Lucas Di Pentima,02/03/2017 06:37 PM,""
10813,Arvados,Bug,Resolved,Normal,Improve performance of arv-put,Lucas Di Pentima,01/31/2017 10:03 PM,""
10671,Arvados,Bug,Resolved,Normal,[API Server] Fill in finish time when pipeline instance is marked with final state,Lucas Di Pentima,12/22/2016 06:35 AM,""
10587,Arvados,Bug,Resolved,Normal,All Python CLI utilities should report --version,Lucas Di Pentima,12/09/2016 07:31 PM,""
10383,Arvados,Idea,Resolved,Normal,Support incremental upload (rsync style) for arv-put,Lucas Di Pentima,12/16/2016 06:09 PM,""
10223,Arvados,Feature,Resolved,Normal,[Crunch2] Add ability to set name of output collection,Lucas Di Pentima,01/05/2017 11:52 PM,""
10166,Arvados,Task,Resolved,Normal,Review 10077-workbench-integration-tests,Lucas Di Pentima,10/12/2016 05:20 AM,""
10111,Arvados,Idea,Resolved,Normal,[Workbench][Crunch2] Provenance graph for Container Request,Lucas Di Pentima,05/16/2017 07:44 PM,""
9804,Arvados,Idea,Resolved,Normal,[Workbench] Drop activity pane from collections view,Lucas Di Pentima,08/24/2016 12:52 AM,""
14393,Arvados Workbench 2,Idea,Closed,Normal,Provide support for using controlled vocabulary/terminology service when setting properties on collections,Micha? K?obukowski,12/11/2018 10:39 AM,""
15913,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,12/30/2019 06:23 PM,""
15766,Arvados Workbench 2,Bug,Resolved,Normal,[Workbench 2] Property tag/value text is not copyable,Peter Amstutz,11/05/2019 06:08 PM,""
15616,Arvados,Idea,Resolved,Normal,Cherry-pick 1.4.1 commits onto 1.4-dev branch,Peter Amstutz,09/25/2019 12:53 PM,""
15424,Arvados Workbench 2,Idea,Resolved,Normal,Make the welcome/login page configurable,Peter Amstutz,01/22/2020 02:18 PM,""
15422,Arvados,Bug,Resolved,Normal,Update provenance/used_by endpoint to support containers and document,Peter Amstutz,01/22/2020 02:18 PM,""
15421,Arvados,Bug,Resolved,Normal,Document include parameter for the group contents API,Peter Amstutz,01/22/2020 02:16 PM,""
15358,Arvados,Bug,Resolved,Normal,[cwl] CWL conformance test formattest2 fails with C locale,Peter Amstutz,01/22/2020 02:16 PM,""
15356,Arvados,Idea,Resolved,Normal,[Composer] Use cluster config,Peter Amstutz,01/21/2020 09:37 PM,""
14841,Arvados,Idea,Resolved,Normal,Link from Workbench 2 to Workbench 1,Peter Amstutz,03/01/2019 07:33 PM,""
14670,Arvados,Idea,Resolved,Normal,[Java] Write / merge Java SDK documentation,Peter Amstutz,05/21/2019 10:27 PM,""
14669,Arvados,Idea,Resolved,Normal,[Java] Merge into main Arvados repo,Peter Amstutz,05/21/2019 10:27 PM,""
14660,Arvados,Idea,Resolved,Normal,[Workbench 2] Investigate feature parity with Workbench 1,Peter Amstutz,03/01/2019 06:30 PM,""
14608,Arvados,Task,Resolved,Normal,Review 14383-java-sdk-double-slash,Peter Amstutz,02/15/2019 04:09 PM,""
14483,Arvados,Idea,Resolved,Normal,Update ruaml version for a-c-r,Peter Amstutz,12/03/2018 10:45 PM,""
14442,Arvados,Task,Resolved,Normal,Review 14440-fed-user-doc,Peter Amstutz,11/28/2018 03:02 PM,""
14440,Arvados,Idea,Resolved,Normal,Write user documentation for writing and running distributed workflows,Peter Amstutz,12/03/2018 10:45 PM,""
14382,Arvados,Idea,Resolved,High,Review Java SDK PR,Peter Amstutz,03/11/2019 03:08 PM,""
14366,Arvados,Idea,Resolved,Normal,Crunch 1 to Crunch 2 migration documentation,Peter Amstutz,11/13/2018 08:53 PM,""
14343,Arvados,Idea,Resolved,Normal,Design for Group/Cluster favorites/library,Peter Amstutz,03/01/2019 06:30 PM,""
13845,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,08/02/2018 06:05 PM,""
13791,Arvados,Bug,Resolved,Normal,Document existing metrics endpoints for Keep store server and Node manager,Peter Amstutz,11/13/2018 09:02 PM,""
13692,Arvados,Bug,Resolved,Normal,[arvados-cwl-runner] Improve error message when environment variables missing,Peter Amstutz,07/23/2018 06:52 PM,""
13690,Arvados,Bug,Resolved,Normal,[Composer] Document install & use of Composer,Peter Amstutz,08/01/2018 01:21 PM,""
13662,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,07/05/2018 02:00 PM,""
13580,Arvados,Idea,Resolved,Normal,Document storage classes for users/bioinformaticians,Peter Amstutz,07/23/2018 06:41 PM,""
13579,Arvados,Idea,Resolved,Normal,Document storage classes for sysadmin,Peter Amstutz,07/23/2018 06:41 PM,""
13295,Arvados,Task,Resolved,Normal,Review 12708-balance-storage-classes,Peter Amstutz,05/09/2018 03:19 PM,""
13282,Arvados,Idea,Resolved,Normal,Create sysadmin doc section and move all relevant wiki pages,Peter Amstutz,07/23/2018 06:41 PM,""
13255,Arvados,Idea,Resolved,Normal,Provide account activation configuration options for federated logins,Peter Amstutz,07/23/2018 06:41 PM,""
13224,Arvados,Task,Resolved,Normal,Review 12085-anm-metrics,Peter Amstutz,04/06/2018 05:40 PM,""
13222,Arvados,Task,Resolved,Normal,Review 13212-unavailable-output-workunit,Peter Amstutz,03/23/2018 07:49 PM,""
13212,Arvados,Bug,Resolved,Normal,Make deleted output collections more obvious in container request display,Peter Amstutz,07/23/2018 07:22 PM,""
13088,Arvados,Task,Resolved,Normal,Review 13076-r-autogen-api,Peter Amstutz,04/25/2018 01:41 PM,""
13001,Arvados,Task,Resolved,Normal,Investigate turning off session cookies for SSO server,Peter Amstutz,05/21/2018 03:14 PM,""
12995,Arvados,Idea,Resolved,Normal,[Workbench] Allow user to add a new Google account to their Arvados account,Peter Amstutz,07/23/2018 06:41 PM,""
12748,Arvados,Bug,Resolved,Normal,[crunch2] crunchstat-summary doesn't report elapsed time for crunch2 jobs,Peter Amstutz,11/13/2018 08:53 PM,""
12643,Arvados,Task,Resolved,Normal,Review,Peter Amstutz,04/25/2018 03:29 PM,""
12574,Arvados,Idea,Resolved,Normal,[API] Propagate priority of parent container to children,Peter Amstutz,12/01/2017 04:44 PM,""
12573,Arvados,Bug,Resolved,Normal,Priority is ignored in Crunch2,Peter Amstutz,12/04/2017 10:13 PM,""
12409,Arvados,Idea,Resolved,Normal,CWL 1.2 with conditionals,Peter Amstutz,10/07/2020 02:11 AM,""
12207,Arvados,Task,Closed,Normal,Review 11907-sorted-upload,Peter Amstutz,08/01/2018 03:14 PM,""
12092,Arvados,Task,Resolved,Normal,[arv-mount] Add support Trashed event for projects,Peter Amstutz,10/23/2017 07:35 PM,""
12091,Arvados,Task,Resolved,Normal,[Workbench] Add Projects tab to trash page,Peter Amstutz,10/11/2017 06:24 PM,""
12032,Arvados,Idea,Resolved,Normal,[API] Allow projects to be deleted (ie placed in the trash can),Peter Amstutz,09/27/2017 06:34 PM,""
12001,Arvados,Task,Resolved,Normal,Review 11925-nodemanager-watchdog-test,Peter Amstutz,08/16/2017 07:05 PM,""
11761,Arvados,Task,Resolved,Normal,Review 9005-keep-http-client,Peter Amstutz,06/01/2017 01:54 AM,""
11545,Arvados,Idea,Resolved,Normal,Create a CWL stress test for node manager,Peter Amstutz,08/11/2017 06:05 PM,""
11158,Arvados,Bug,Resolved,Normal,[FUSE] Hang on simple FUSE operation and when logging in again later,Peter Amstutz,07/31/2017 06:29 PM,""
11100,Arvados,Feature,Resolved,Normal,[CWL] Intermediary collection handling can be specified,Peter Amstutz,05/28/2017 06:13 PM,""
11018,Arvados,Task,Resolved,Normal,Add support for InitialWorkDirRequirement to arvados-cwl-runner,Peter Amstutz,02/13/2017 09:24 PM,""
10881,Arvados,Bug,Closed,Normal,[cwl] arvados-cwl-runner submitted job fails due to missing dependency futures>=3.0.5 in docker/jobs image,Peter Amstutz,02/10/2022 04:42 PM,""
10681,Arvados,Idea,Resolved,Normal,[CWL] arvados-cwl-runner should support --name flag,Peter Amstutz,12/08/2016 07:15 PM,""
10629,Arvados,Bug,Resolved,Normal,[FUSE] slow enumerating files by collection uuid,Peter Amstutz,02/24/2017 07:44 PM,""
10346,Arvados,Bug,Resolved,Normal,"On the API docs (http://doc.arvados.org/api/), rearrange documentation so metadata features (humans, traits, specimens) do not distract/confuse people",Peter Amstutz,11/15/2016 06:44 PM,""
10186,Arvados,Bug,Resolved,Normal,[Crunch2] Support dispatching to multiple SLURM partitions,Peter Amstutz,10/11/2016 05:54 PM,""
10035,Arvados,Bug,Resolved,Normal,[FUSE] Determine why bcl2fastq doesn't work with writable keep mount,Peter Amstutz,07/03/2018 03:50 PM,""
9884,Arvados,Idea,Resolved,Normal,[Crunch2] Load test Crunch2 with large CWL workflow,Peter Amstutz,09/28/2016 01:40 PM,""
9805,Arvados,Task,Resolved,Normal,"[Workbench] Add a Run button to ""show container request"" page when state=Uncommitted",Peter Amstutz,08/30/2016 02:08 AM,""
11995,Arvados,Idea,Resolved,Normal,[Workbench] Support more filetypes for in-browser display,Radhika Chippada,07/20/2017 05:43 PM,""
11823,Arvados,Idea,Resolved,Normal,[Doc] Add user documentation for trash/delete lifecycle,Radhika Chippada,06/21/2017 02:56 PM,""
11821,Arvados,Bug,Resolved,Normal,[API Server] Update discovery document to include latest API updates,Radhika Chippada,06/20/2017 02:56 PM,""
11652,Arvados,Bug,Resolved,Normal,[Workbench] Search should search subprojects as well as selected project,Radhika Chippada,06/07/2017 03:09 PM,""
11522,Arvados,Bug,Resolved,Normal,Remove storage report page until it is fixed,Radhika Chippada,05/03/2017 10:00 PM,""
11450,Arvados,Idea,Resolved,Normal,[Crunch2][Workbench] Improve formatting of /workflow page,Radhika Chippada,04/20/2017 01:19 PM,""
11365,Arvados,Idea,Resolved,Normal,[Workbench] Add lock button for collection display to enable rename & delete,Radhika Chippada,04/12/2017 04:50 PM,""
11278,Arvados,Bug,Resolved,Normal,"Trailing space on string pasted into search box should not cause ""Oops request failed""",Radhika Chippada,05/18/2017 05:54 PM,""
10945,Arvados,Bug,Resolved,Normal,[Workbench] No way to navigate from CWL job to its parent,Radhika Chippada,02/10/2017 07:20 PM,""
10903,Arvados,Bug,Resolved,Normal,Cancel button on jobs & pipeline instances should cancel all child jobs too,Radhika Chippada,02/10/2017 09:40 PM,""
10604,Arvados,Idea,Resolved,Normal,Additional Crunch2 CWL User Guide updates,Radhika Chippada,12/06/2016 03:55 PM,""
10516,Arvados,Bug,Resolved,Normal,[CWL][Workbench] Update stats calculations for CWL running on Crunch v1,Radhika Chippada,01/13/2017 07:26 PM,""
10215,Arvados,Bug,Resolved,Normal,[CWL] arvados-cwl-runner --version should work without ARVADOS_API_HOST set,Radhika Chippada,12/06/2016 07:05 PM,""
10110,Arvados,Bug,Resolved,Normal,arv-copy to support Workflow,Radhika Chippada,01/13/2017 07:30 PM,""
10078,Arvados,Bug,Resolved,Normal,[Performance][Workbench] tab_pane=dashboard too expensive,Radhika Chippada,10/12/2016 06:40 PM,""
10028,Arvados,Bug,Resolved,Normal,Workbench search is very slow (>60sec),Radhika Chippada,12/27/2016 06:50 PM,""
9767,Arvados,Idea,Resolved,Normal,[Crunch2][Workbench] Extend pipeline template chooser to browse CWL workflows,Radhika Chippada,08/30/2016 09:15 PM,""
15902,Arvados,Bug,Resolved,Normal,Very slow query for large workflows,Tom Clegg,01/29/2020 02:49 PM,""
15836,Arvados,Bug,Resolved,Normal,Escape / convert forward slashes in collection names accessed via WebDAV,Tom Clegg,01/22/2020 02:10 PM,""
15615,Arvados,Idea,Resolved,Normal,Auto retry individual workbench integration tests,Tom Clegg,01/21/2020 09:25 PM,""
15482,Arvados,Task,Resolved,Normal,Review 11016-doc-signing-ttl,Tom Clegg,10/07/2019 07:39 PM,""
15148,Arvados,Bug,Resolved,Normal,keep-balance incorrectly accounts for blocks in collections with null `modified_at` field,Tom Clegg,05/13/2019 08:31 PM,""
14898,Arvados,Task,Resolved,Normal,Review 14796-dispatchcloud-install-docs,Tom Clegg,04/04/2019 02:54 PM,""
14835,Arvados,Idea,Resolved,Normal,Update cluster configuration wiki from scratch doc,Tom Clegg,05/21/2019 10:27 PM,""
14810,Arvados,Idea,Resolved,Normal,Create 1.3.x branch,Tom Clegg,02/21/2019 05:43 PM,""
14236,Arvados,Bug,Resolved,Normal,[WebDAV] Can't delete the last file in a collection,Tom Clegg,11/13/2018 08:51 PM,""
13543,Arvados,Bug,Resolved,Normal,[Workbench][API Server] Version reporting broken,Tom Clegg,07/23/2018 06:52 PM,""
13388,Arvados,Feature,New,Normal,[Epic] Zero-downtime upgrade ,Tom Clegg,03/01/2024 09:11 PM,""
13223,Arvados,Task,Resolved,Normal,Review 13208-permission-performance,Tom Clegg,03/21/2018 01:48 PM,""
13198,Arvados,Idea,Resolved,Normal,[Keep-web] Add metrics endpoint,Tom Clegg,09/17/2018 01:12 PM,""
13111,Arvados,Idea,Resolved,Normal,[WebDAV] Support browsing of project hierarchies,Tom Clegg,07/23/2018 06:41 PM,""
12840,Arvados,Bug,Resolved,Normal,[Workbench] Don't show cancelled pipeline instances as failed,Tom Clegg,07/23/2018 07:22 PM,""
12770,Arvados,Task,Resolved,Normal,Review 12690-12748-crunchstat-summary ,Tom Clegg,11/13/2018 08:53 PM,""
12746,Arvados,Feature,Resolved,Normal,[crunch2] Add I/O (and other?) stats to crunch-run,Tom Clegg,02/01/2018 08:49 PM,""
12552,Arvados,Idea,Resolved,Normal,"When priority is equal, the children of an earlier-submitted workflow should run first",Tom Clegg,07/23/2018 07:22 PM,""
12515,Arvados,Bug,Resolved,Normal,Workbench base URL for multi-site search results should be configurable,Tom Clegg,11/13/2017 03:50 PM,""
12512,Arvados,Idea,Resolved,Normal,[Workbench] Implement X-Request-ID to enable request tracing,Tom Clegg,12/11/2017 09:54 PM,""
12493,Arvados,Task,Resolved,Normal,Review 12167-workbench-request-id,Tom Clegg,04/25/2018 03:18 PM,""
12478,Arvados,Bug,Resolved,Normal,[crunchstat-summary] bad time formatting for jobs > 24 hours,Tom Clegg,11/02/2017 07:50 PM,""
12260,Arvados,Feature,Resolved,Normal,Healthcheck endpoint aggregator,Tom Clegg,04/24/2018 07:22 PM,""
12199,Arvados,Bug,Resolved,Normal,Don't schedule jobs on nodes which are too much bigger than requested,Tom Clegg,07/23/2018 07:22 PM,""
12197,Arvados,Idea,Resolved,Normal,Add PDH column and filter to trash display,Tom Clegg,09/25/2017 01:17 AM,""
11997,Arvados,Idea,Resolved,Normal,[Spike] Investigate CI packaging improvements,Tom Clegg,08/02/2017 06:37 PM,""
11908,Arvados,Idea,Resolved,Normal,Migrate Collections.properties to JSONB,Tom Clegg,12/12/2017 02:24 PM,""
11453,Arvados,Idea,Closed,Normal,Federated user identity which works across a network of Arvados clusters,Tom Clegg,01/03/2018 06:38 PM,""
11349,Arvados,Idea,Resolved,Normal,[Node Manager] Add status URL for node manager,Tom Clegg,04/12/2017 07:10 PM,""
11308,Arvados,Idea,Resolved,Normal,Support Python3 for arvados-python-client & command line utilities,Tom Clegg,05/10/2017 07:22 PM,""
11119,Arvados,Task,Resolved,Normal,Review 7995-keep-balance-docs,Tom Clegg,03/01/2017 08:24 PM,""
11017,Arvados,Idea,Resolved,Normal,[API Server] Implement Docker version compatibility fallback support,Tom Clegg,02/16/2017 06:00 PM,""
10990,Arvados,Feature,Resolved,Normal,[keep-web] Add support for HTTP Range requests,Tom Clegg,02/01/2017 09:49 PM,""
10969,Arvados,Bug,Resolved,Normal,arv keep docker to check for valid Docker image and version,Tom Clegg,02/03/2017 06:37 PM,""
10682,Arvados,Idea,Resolved,Normal,[keep] Keepstore I/O stats should be supported for all storage backends,Tom Clegg,01/11/2017 06:27 PM,""
10669,Arvados,Bug,Resolved,Normal,googleapiclient.errors.InvalidJsonError retrieving discovery document,Tom Clegg,03/23/2017 06:18 PM,""
10538,Arvados,Idea,Resolved,Normal,[API] Implement new API server methods to support collection deletion using trash_at and delete_at,Tom Clegg,12/31/2016 08:18 PM,""
10530,Arvados,Bug,Closed,Normal,[crunchstat-summary] Add scales to graphs,Tom Clegg,12/03/2017 11:06 PM,""
10499,Arvados,Idea,Resolved,Normal,[Doc] Improve user guide for CWL with Crunch2,Tom Clegg,11/23/2016 07:49 PM,""
10484,Arvados,Idea,Resolved,Normal,[keepstore] Add S3 bucket statistics and current #clients to status.json,Tom Clegg,11/23/2016 07:40 PM,""
10483,Arvados,Idea,Resolved,Normal,[keepstore] Update error logging to use JSON format,Tom Clegg,12/16/2016 03:47 PM,""
10473,Arvados,Idea,Resolved,Normal,[Keepstore] Log requests in JSON format,Tom Clegg,11/22/2016 04:57 PM,""
10359,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Limit concurrency to keep memory use under control,Tom Clegg,08/30/2017 06:51 PM,""
10240,Arvados,Idea,Resolved,Normal,Design new Event API to replace abuse of Log API,Tom Clegg,10/26/2016 07:29 PM,""
10224,Arvados,Bug,Resolved,Normal,[FUSE] Fix expensive calls to log API,Tom Clegg,11/30/2016 08:04 PM,""
9888,Arvados,Idea,Resolved,Normal,[API] Refactor job reuse code to be in the Job model instead of buried in JobsController,Tom Clegg,09/13/2016 03:16 PM,""
9668,Arvados,Idea,Resolved,Normal,[Crunch2] [Workbench] Select a Javascript client framework for future development,Tom Clegg,08/11/2017 08:38 PM,""
15811,Arvados,Task,In Progress,Normal,Review 15573-deprecate-atat-filter,Tom Morris,11/20/2019 06:17 PM,""
15576,Arvados,Task,Resolved,Normal,Review 15554-crunchstat-summary-live-log-no-sdk,Tom Morris,09/11/2019 02:34 PM,""
15573,Arvados,Idea,Resolved,Normal, [API] Deprecate the @@ list method filter,Tom Morris,01/21/2020 09:40 PM,""
15554,Arvados,Bug,Resolved,Normal,[crunchstat-summary] Fix live log reporting for crunch 2 v1.4+,Tom Morris,09/11/2019 03:02 PM,""
15486,Arvados,Bug,Resolved,Normal,[crunchstat-summary] error fetching container log collection for v1.4+,Tom Morris,08/14/2019 03:02 PM,""
15127,Arvados,Task,Closed,Normal,Review  14939-crunchstat-summary-python3-fixup,Tom Morris,04/24/2019 04:22 PM,""
15030,Arvados,Task,Resolved,Normal,Review 14627-crunchstat-summary-elapsed,Tom Morris,04/24/2019 04:23 PM,""
14961,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14958,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14956,Arvados,Task,Resolved,Normal,Review 14451-crunchstat-summary-cache-ram,Tom Morris,03/21/2019 08:18 PM,""
14940,Arvados,Task,Resolved,Normal,Review 14939-crunchstat-summary-python3 -> 14939-crunchstat-summary-python3,Tom Morris,04/10/2019 03:02 PM,""
14939,Arvados,Idea,Resolved,Normal,Update crunchstat-summary to Python 3,Tom Morris,05/21/2019 10:27 PM,""
14890,Arvados,Task,Resolved,Normal,Review 14884-unicode-filenames-in-manifest,Tom Morris,11/06/2020 03:22 PM,""
14884,Arvados,Bug,Resolved,Normal,arv-put doesn't handle non-ASCII filenames correctly,Tom Morris,03/01/2019 07:34 PM,""
14627,Arvados,Bug,Resolved,Normal,[crunchstat-summary] job elapsed time wrong for crunch2 jobs,Tom Morris,05/21/2019 10:27 PM,""
14451,Arvados,Bug,Resolved,Normal,crunchstat-summary recommends 563 TB Keep cache (or more!),Tom Morris,05/21/2019 10:27 PM,""
13946,Arvados,Task,Closed,Normal,Review 13934-guard-comment,Tom Morris,08/01/2018 07:25 PM,""
13735,Arvados,Task,Resolved,Normal,Review 13690-composer-user-guide,Tom Morris,07/30/2018 04:41 PM,""
13657,Arvados,Task,Closed,Normal,Review,Tom Morris,07/03/2018 03:10 PM,""
13589,Arvados,Task,Resolved,Normal,Review 13570-crunch-ram-doc,Tom Morris,07/25/2018 07:11 PM,""
13391,Arvados,Idea,Duplicate,Normal,Get R SDK into Bioconductor,Tom Morris,07/23/2018 06:42 PM,""
12732,Arvados,Task,Closed,Normal,Review 12731-synchronized-graphs,Tom Morris,12/06/2017 07:59 PM,""
12731,Arvados,Bug,Resolved,Normal,[crunchstat-summary] zoom/pan should be synchronized for all HTML graphs,Tom Morris,12/04/2017 10:14 PM,""
