#,Project,Tracker,Status,Priority,Subject,Assigned To,Updated,Hours
21207,Arvados,Idea,New,Normal,Decide and implement a modern way to run Python tests,"",11/20/2023 09:10 PM,""
21199,Arvados,Idea,New,Normal,Provide interface to edit workflow name+description,"",11/15/2023 10:24 PM,""
21166,Arvados,Idea,New,Normal,add collection_status field,"",11/01/2023 07:17 PM,""
21078,Arvados,Idea,New,Normal,Performance of trashing / deleting large numbers of objects on S3,"",01/16/2024 07:17 PM,""
21058,Arvados,Idea,New,Normal,Let users know if Crunch hit cloud capacity,"",10/11/2023 01:28 PM,""
21045,Arvados,Idea,New,Normal,Show requested resources for draft processes,"",10/06/2023 01:45 PM,""
21037,Arvados,Idea,In Progress,Normal,Upgrade 'react-scripts' package and its descendants to address pending security issues,Lisa Knox,04/19/2024 06:15 PM,""
21024,Arvados,Idea,New,Normal,PySDK includes basic workflow reporting script,"",11/28/2023 03:43 PM,""
21022,Arvados,Idea,New,Normal,Guide to writing custom reports with PySDK,"",09/29/2023 03:27 PM,""
21020,Arvados,Idea,New,Normal,Support XDG base directory envvars throughout the Python SDK,"",09/29/2023 02:16 AM,""
21017,Arvados,Idea,In Progress,Normal,Convert cookbook container recipes into SDK methods,Brett Smith,01/16/2024 07:11 PM,""
21014,Arvados,Idea,New,Normal,Review postgres autovacuum settings,Tom Clegg,01/16/2024 07:24 PM,""
20993,Arvados,Idea,New,Normal,Test ruby-google-api-client,"",11/07/2023 04:23 PM,""
20991,Arvados,Idea,New,Normal,Let container requests specify whether they'd rather run fast or run cheap,"",09/22/2023 03:11 PM,""
20971,Arvados,Idea,New,Normal,Priority of 3rd level containers,"",09/25/2023 04:22 PM,""
20954,Arvados,Idea,New,Normal,Playground uses tooltips to introduce Workbench UI,"",09/13/2023 03:03 PM,""
20945,Arvados,Idea,New,Normal,Using + button to save new sharing links is not obvious,"",09/12/2023 01:21 PM,""
20939,Arvados,Idea,New,Normal,Create test-provision-rocky8,"",11/07/2023 04:23 PM,""
20938,Arvados,Idea,New,Normal,Fix apt lock failure in test-provision-debian10,"",09/08/2023 03:58 PM,""
20927,Arvados,Idea,New,Normal,"When validating a remote token, translate transient network errors to a 5xx status","",09/05/2023 08:41 PM,""
20925,Arvados,Idea,New,Normal,WGS tutorial papercuts,"",09/01/2023 07:20 PM,""
20924,Arvados,Idea,New,Normal,Search supports workflows,"",09/01/2023 03:44 PM,""
20923,Arvados,Idea,New,Normal,Way to mark a project as favorite from the project page,"",09/01/2023 03:28 PM,""
20917,Arvados,Idea,New,Normal,Test PySDK with different versions of pycurl,"",08/31/2023 01:35 PM,""
20852,Arvados,Idea,New,Normal,Convert cookbook collection recipes into SDK methods,"",09/28/2023 06:33 PM,""
20837,Arvados,Idea,New,Normal,systemd controls memory usage on Arvados services,"",08/09/2023 03:45 PM,""
20802,Arvados,Idea,New,Normal,shellinabox not packaged for RH8-based distro,"",07/28/2023 07:50 PM,""
20800,Arvados,Idea,New,Normal,"When runtime_constraints.ram exactly matches instance_type.RAM, try to use that instance type","",09/20/2023 03:40 PM,""
20752,Arvados,Idea,New,Normal,Update aws-sdk-go-v2 and support HostnameImmutable flag,"",07/17/2023 03:56 PM,""
20728,Arvados,Idea,New,Normal,"Remove build instructions for PySDK C dependencies, if possible","",07/10/2023 05:18 PM,""
20727,Arvados,Idea,New,Normal,"Publish standalone binaries for arvados-client, other Go client tools","",08/09/2023 07:16 PM,""
20723,Arvados,Idea,New,Normal,Stop running setup.py in our build+test infrastructure,"",01/17/2024 05:39 PM,""
20693,Arvados,Idea,In Progress,Normal,Design for server side coordination of multiple writers to a collection,Tom Clegg,04/12/2024 03:03 PM,""
20692,Arvados,Idea,New,Normal,keep-web can pack multiple small files into a single block,"",06/28/2023 06:28 PM,""
20686,Arvados Epics,Idea,New,Normal,Expanded metrics,"",03/01/2024 09:26 PM,""
20662,Arvados,Idea,New,Normal,API to monitor container/requests,"",08/14/2023 02:52 PM,""
20651,Arvados,Idea,New,Normal,a-c-r lets users specify workflow by name (+version?),"",06/15/2023 08:32 PM,""
20650,Arvados,Idea,New,Normal,a-c-r natively supports S3 inputs just like HTTP/S,"",03/20/2024 09:15 PM,""
20521,Arvados,Idea,New,Normal,Python tools emit logs from googleapiclient,"",06/06/2023 05:58 PM,""
20519,Arvados,Idea,New,Low,Support path-like objects throughout the SDK,"",05/17/2023 07:57 PM,""
20518,Arvados,Idea,New,Low,Remove calls to datetime utcnow/utcfromtimestamp,"",05/17/2023 07:55 PM,""
20517,Arvados,Idea,New,Normal,Impedance mismatch using `systemctl is-system-running` as default BootProbeCommand,"",05/23/2023 06:20 PM,""
20473,Arvados,Idea,New,Normal,Automated scalability regression test,"",05/03/2023 01:34 PM,""
20458,Arvados,Idea,New,Normal,Document arvados-client logs command,"",04/28/2023 05:32 PM,""
20435,Arvados,Idea,In Progress,Normal,CWL user guide release,Alex Coleman,03/01/2024 08:55 PM,""
20392,Arvados,Idea,New,Normal,Workbench 2 displays container performance metrics from Prometheus statistics,"",04/21/2023 03:02 PM,""
20391,Arvados,Idea,New,Normal,crunchstat puts all the stats it records in Prometheus,"",04/21/2023 03:00 PM,""
20390,Arvados,Idea,New,Normal,Let users view Prometheus stats through an Arvados API endpoint with permissions check,"",04/21/2023 02:55 PM,""
20389,Arvados,Idea,New,Normal,Container/compute node stats recorded in/reported from Prometheus,"",04/21/2023 02:51 PM,""
20344,Arvados Epics,Idea,New,Normal,Arvados 3.0,"",01/04/2024 03:07 PM,""
20311,Arvados,Idea,New,Normal,Update Python packages to build with PEP 517/518,"",11/08/2023 09:21 PM,""
20290,Arvados,Idea,New,Normal,Consider making all buttons blue in wb2,"",03/30/2023 06:34 PM,""
20289,Arvados,Idea,New,Normal,Button in LHS panel (more info) are not consistent,"",03/30/2023 06:32 PM,""
20288,Arvados,Idea,New,Normal,Need better icon for registered workflows in WB2,"",03/30/2023 06:30 PM,""
20286,Arvados,Idea,New,Normal,WB2 labels and buttons look too similar,"",03/30/2023 06:27 PM,""
20273,Arvados Epics,Idea,New,Normal,More CWL runner improvements,"",03/01/2024 09:26 PM,""
20250,Arvados,Idea,New,Normal,Simple read-only S3 endpoint,"",03/21/2023 03:43 PM,""
20248,Arvados,Idea,New,Normal,Support simple math expressions in Containers.LSF.BsubArgumentsList,"",03/21/2023 01:35 PM,""
20239,Arvados,Idea,New,Normal,Dispatcher calculates final container cost after runner/instance disappears,"",03/20/2023 08:26 PM,""
20237,Arvados,Idea,New,Normal,fair scheduling in cloud dispatcher,Brett Smith,04/25/2023 06:39 PM,""
20234,Arvados,Idea,New,Normal,Streamline workflow finding/launching process/Workflow versioning,"",03/13/2023 02:54 PM,""
20232,Arvados,Idea,New,Normal,Don't de/serialize large container/request columns for simple list requests,"",03/10/2023 05:24 PM,""
20231,Arvados,Idea,New,Normal,container/request list calls do not return large fields by default,"",03/10/2023 05:19 PM,""
20230,Arvados,Idea,New,Normal,Ensure that large container/request field loads are size-limited,"",03/10/2023 05:17 PM,""
20213,Arvados,Idea,New,Normal,Design scale tests for Arvados ML,"",03/08/2023 04:28 PM,""
20107,Arvados,Idea,New,Normal,Research retry strategies when SDK API calls return 5xx errors,Brett Smith,05/19/2023 02:29 PM,""
20097,Arvados,Idea,New,Normal,Improve workflow picking/selection,"",02/13/2023 10:05 PM,""
20063,Arvados,Idea,New,Normal,Subprocesses lag when loading process page ,"",02/14/2023 06:01 PM,""
20062,Arvados,Idea,New,Normal,WB2 Landing Page,"",02/14/2023 06:01 PM,""
20060,Arvados,Idea,New,Normal,Table Grouping for Project Page,"",02/14/2023 06:01 PM,""
20059,Arvados,Idea,New,Normal,Redesign Register Workflow Panel,"",02/14/2023 06:01 PM,""
19985,Arvados,Idea,New,Normal,crunch-run sets OOMScoreAdjust for the container it runs and other child processes,"",02/28/2023 06:27 PM,""
19977,Arvados,Idea,New,Normal,Update tests to run with a strict vocabulary,"",03/01/2024 08:55 PM,""
19935,Arvados,Idea,New,Normal,Document arv-copy usage and format,"",01/17/2023 07:06 PM,""
19843,Arvados,Idea,New,Normal,arv-federation-migrate supports LoginCluster type migrations,"",03/01/2024 08:55 PM,""
19833,Arvados,Idea,New,Normal,Untag arvados/jobs:latest from docker hub,"",03/01/2024 08:55 PM,""
19832,Arvados,Idea,New,Normal,Re-work picking dialog into 3 panel view,"",03/01/2024 08:55 PM,""
19797,Arvados,Idea,New,Normal,API object pool in Python SDK,"",03/01/2024 09:03 PM,""
19794,Arvados,Idea,New,Normal,"Add sliding arrow or other drawer affordance to the ""Additional info"" button","",03/01/2024 09:03 PM,""
19676,Arvados,Idea,In Progress,Normal,Turn data organization patterns deck into documentation page and/or blog post,Peter Amstutz,01/18/2023 05:01 PM,""
19636,Arvados,Idea,New,Normal,"Editing inputs on ""draft"" tasks","",04/10/2024 01:15 PM,""
19633,Arvados,Idea,New,Normal,UX redesign ideas,"",01/11/2023 05:56 PM,""
19626,Arvados,Idea,New,Normal,workbench 2 process panels & sidebar notes,"",03/01/2024 09:04 PM,""
19612,Arvados,Idea,New,Normal,Frozen project UI follow-up improvements,Sarah Zaranek,01/11/2023 05:56 PM,""
19592,Arvados Epics,Idea,New,Normal,Assigning a portable data hash to a project tree,"",03/01/2024 09:26 PM,""
19584,Arvados Workbench 2,Idea,New,Normal,Can we use better terms for a group_filter and projects,"",01/11/2023 05:56 PM,""
19578,Arvados,Idea,In Progress,Normal,Update wb2 Use Cases and Personas,Sarah Zaranek,03/01/2024 08:55 PM,""
19463,Arvados,Idea,In Progress,Normal,Redesign process info panel,Sarah Zaranek,03/01/2024 08:55 PM,""
19427,Arvados,Idea,New,Normal,User guide page on data transfer patterns (getting data into & out of keep),"",03/01/2024 09:04 PM,""
19403,Arvados,Idea,New,Normal,Review eager requirement eval PR,Peter Amstutz,03/01/2024 09:04 PM,""
19246,Arvados Epics,Idea,New,Normal,Investigate running NextFlow on Arvados (possibly using TES),"",03/01/2024 09:33 PM,""
19170,Arvados Epics,Idea,New,Normal,Arvados-Seek,"",03/01/2024 09:27 PM,""
19154,Arvados Workbench 2,Idea,New,Normal,Sharing dialog improvements followup,"",02/14/2023 06:11 PM,""
19132,Arvados Epics,Idea,In Progress,Normal,Registered workflow improvements,"",01/04/2024 03:03 PM,""
19089,Arvados Epics,Idea,New,Normal,Cross-federation filter groups,"",03/01/2024 09:27 PM,""
18998,Arvados,Idea,New,Normal,keepstore ability to check token validity for uploads,"",03/01/2024 09:04 PM,""
18997,Arvados,Idea,New,Normal,ability to migrate arvbox to arvados-server boot dev mode,Tom Clegg,03/01/2024 09:04 PM,""
18973,Arvados,Idea,New,Normal,Test combinations of federation scenarios,"",03/01/2024 09:04 PM,""
18967,Arvados,Idea,New,Normal,drop legacy columns and tables,"",03/01/2024 09:04 PM,""
18942,Arvados,Idea,New,Normal,"Remove perl SDK, tests, dependencies","",03/01/2024 09:04 PM,""
18853,Arvados,Idea,New,Normal,Get input collection uuid or metadata,"",03/01/2024 09:05 PM,""
18847,Arvados Epics,Idea,New,Normal,Structured type checking for properties,"",03/01/2024 09:27 PM,""
18846,Arvados,Idea,New,Normal,Rendering rich descriptions,"",06/21/2023 03:21 PM,""
18800,Arvados Epics,Idea,In Progress,Normal,Update Python SDK documentation,"",01/04/2024 03:05 PM,""
18798,Arvados,Idea,New,Normal,Turn code cookbook into liquid template & include files separately,"",03/01/2024 09:05 PM,""
18685,Arvados Epics,Idea,New,Normal,Synchronize configuration on multi-node cluster,"",03/01/2024 09:28 PM,""
18516,Arvados,Idea,New,Normal,run Theia interactively for development on shell and/or compute nodes,"",03/01/2024 09:05 PM,""
18515,Arvados,Idea,New,Normal,run interactive Jupyter on shell and/or compute nodes,"",03/01/2024 09:05 PM,""
18462,Arvados,Idea,New,Normal,Requesting object by uuid should return 403 instead of 404,"",03/01/2024 09:05 PM,""
18362,Arvados,Idea,New,Normal,cwltest results for Arvados produces badges which can be linked to from commonwl.org,"",03/01/2024 09:05 PM,""
18350,Arvados Epics,Idea,New,Normal,Login cluster with only arvados-controller & no fallback to Rails,"",03/01/2024 09:28 PM,""
18342,Arvados Epics,Idea,New,Normal,Keep performance optimization,"",01/04/2024 03:07 PM,""
18341,Arvados,Idea,New,Normal,"""arvados-server init"" can set up a single-node production cluster","",03/01/2024 09:05 PM,""
18338,Arvados,Idea,New,Normal,"""arvados-server init"" can use a local root CA to sign certificates","",03/01/2024 09:05 PM,""
18337,Arvados Epics,Idea,In Progress,Normal,Easy install via OS package,"",03/01/2024 09:30 PM,""
18255,Arvados,Idea,New,Normal,Proof of concept Arvados single-node AMI,"",03/01/2024 09:05 PM,""
18241,Arvados,Idea,New,Normal,"""NanoCPUs can not be set"" Docker error","",03/01/2024 09:05 PM,""
18239,Arvados,Idea,New,Normal,Add Kubernetes testing to CI,"",03/01/2024 09:05 PM,""
18221,Arvados,Idea,In Progress,Normal,Test coverage plan for combinations of slurm/lsf/cloud singularity/docker,"",03/01/2024 09:05 PM,""
18179,Arvados Epics,Idea,In Progress,Normal,Better spot instance support,"",01/04/2024 03:08 PM,""
18150,Arvados,Idea,New,Normal,Document configuration items for customizing text in Workbench,"",03/01/2024 09:05 PM,""
18047,Arvados Epics,Idea,New,Normal,Faceted search of metadata,"",01/04/2024 03:09 PM,""
17953,Arvados,Idea,New,Normal,"[api] Remove unused ""node"" object","",03/01/2024 09:05 PM,""
17849,Arvados Epics,Idea,New,Normal,FUSE driver v2,"",03/07/2024 08:39 PM,""
17718,Arvados,Idea,New,Normal,Standalone JWT token support for OIDC,"",03/01/2024 09:06 PM,""
17701,Arvados Epics,Idea,New,Normal,WB2 usable on small screens / mobile,"",03/01/2024 09:34 PM,""
17699,Arvados,Idea,In Progress,Normal,Design new keepstore internal architecture that supports efficient streaming & range requests,Tom Clegg,03/01/2024 09:06 PM,""
17478,Arvados,Idea,New,Normal,Port Rails controller and integration tests for Groups to controller,"",03/01/2024 09:06 PM,""
17472,Arvados,Idea,In Progress,Normal,Architecture for displaying container metrics in workbench,Tom Clegg,03/01/2024 09:06 PM,""
17348,Arvados,Idea,New,Normal,"Example workflow template which streams data from S3 in first step, does some computation steps, and uploads results back to S3.","",03/01/2024 09:06 PM,""
17274,Arvados,Idea,New,Normal,"Add ""viewer.commonwl.org"" DNS alias",Peter Amstutz,03/01/2024 09:06 PM,""
17272,Arvados,Idea,New,Normal,Doc site feedback,"",03/01/2024 09:06 PM,""
17214,Arvados,Idea,New,Normal,Investigate using tracing,"",03/01/2024 09:06 PM,""
17207,Arvados Epics,Idea,New,Normal,External access to web services running in containers,"",03/01/2024 09:30 PM,""
17116,Arvados,Idea,New,Normal,Consider excluding api_client_authorization from audit logs by default.,"",03/01/2024 09:06 PM,""
16943,Arvados Epics,Idea,In Progress,Normal,"WB2 Descriptions,  project & collection operations","",01/04/2024 03:05 PM,""
16858,Arvados Epics,Idea,New,Normal,Collection check in / check out,"",03/01/2024 09:30 PM,""
16782,Arvados Epics,Idea,New,Normal,Add-on module system,"",03/01/2024 09:30 PM,""
16741,Arvados,Idea,New,Normal,Upload verification tool,"",03/01/2024 09:07 PM,""
16728,Arvados,Idea,New,Normal,Migrate federated workflow and federation user migrate tests to use arvados-boot,"",03/01/2024 09:07 PM,""
16664,Arvados,Idea,New,Normal,Remove legacy config loading,"",03/01/2024 09:07 PM,""
16560,Arvados Epics,Idea,New,Normal,Single-click install & subscription via cloud marketplace,"",03/01/2024 09:30 PM,""
16557,Arvados Epics,Idea,In Progress,Normal,"Reorganize user guide, update for wb2","",01/04/2024 03:06 PM,""
16517,Arvados Epics,Idea,In Progress,Normal,"Workflow resource usage, runtime, and cost visibility and forecasting","",02/07/2024 06:58 PM,""
16514,Arvados Epics,Idea,New,Normal,Actionable insight into keep usage,"",03/01/2024 09:30 PM,""
16453,Arvados,Idea,New,Normal,[controller] Expand config comment about LDAP search filters,"",03/01/2024 09:07 PM,""
16447,Arvados Epics,Idea,In Progress,Normal,Improve container image handling,"",01/04/2024 03:10 PM,""
16446,Arvados Epics,Idea,New,Normal,Manifest format improvements,"",03/01/2024 09:31 PM,""
16445,Arvados Epics,Idea,New,Normal,Expand permission system,"",03/01/2024 09:31 PM,""
16431,Arvados,Idea,New,Normal,Write draft of stories / requirements / ideas for accessing external data,"",03/01/2024 09:07 PM,""
16303,Arvados Epics,Idea,New,Normal,Kubernetes support,"",03/01/2024 09:31 PM,""
16300,Arvados Workbench 2,Idea,New,Normal,Compare 2 collection versions,"",03/01/2024 09:07 PM,""
16210,Arvados Epics,Idea,New,Normal,Research Object provenance (CWL-PROV),"",03/01/2024 09:32 PM,""
16131,Arvados Workbench 2,Idea,New,Normal,Read only fields shouldn't be sent to the api server,"",03/01/2024 09:07 PM,""
16082,Arvados Epics,Idea,New,Normal,Port client tools to Go,"",03/01/2024 09:32 PM,""
16071,Arvados Workbench 2,Idea,New,Normal,"[Collection view] Provenance, used by for collections","",01/11/2023 05:56 PM,""
16069,Arvados,Idea,New,Normal,[boot] start a dev cluster,"",03/01/2024 09:07 PM,""
16055,Arvados,Idea,In Progress,Normal,User guide update planning,Brett Smith,04/10/2024 01:09 PM,""
15960,Arvados Epics,Idea,New,Normal,Computing on external data,"",03/01/2024 09:32 PM,""
15958,Arvados Epics,Idea,New,Normal,Workbench2 federated browsing,"",03/01/2024 09:32 PM,""
15941,Arvados Epics,Idea,New,Normal,arvados-boot,"",03/01/2024 09:32 PM,""
15925,Arvados,Idea,New,Normal,Separate arvados-git-sync from API server,"",03/01/2024 09:07 PM,""
15909,Arvados,Idea,New,Normal,Systematic review of documentation gaps,"",03/01/2024 09:07 PM,""
15885,Arvados,Idea,New,Normal,Integrate status dashboard,"",03/01/2024 09:07 PM,""
15880,Arvados,Idea,New,Normal,Remove hosted git service,"",02/12/2024 02:39 PM,""
15879,Arvados,Idea,New,Normal,Out of the box routing (NGINX) standard as part of basic install,"",03/01/2024 09:07 PM,""
15865,Arvados,Idea,New,Normal,[arvados-dispatch-cloud] Cumulative instance time and cost metrics,"",03/01/2024 09:07 PM,""
15834,Arvados,Idea,New,Normal,[docs] Document admin user management features of workbench2,"",03/01/2024 09:10 PM,""
15788,Arvados,Idea,New,Normal,Improve Arvados services go docs,"",03/01/2024 09:10 PM,""
15783,Arvados,Idea,New,Normal,Add Arvados services go docs,"",03/01/2024 09:10 PM,""
15732,Arvados,Idea,New,Normal,Update group sync tool for new group permission scheme,"",03/01/2024 09:10 PM,""
15730,Arvados,Idea,New,Normal,[Workbench 2] Implement UI for new group permission scheme,"",03/01/2024 09:10 PM,""
15697,Arvados,Idea,New,Normal,"[doc] explain lifecycle of Keep blocks, and how it affects storage backend usage/cost","",03/01/2024 09:10 PM,""
15641,Arvados,Idea,New,Normal,[keep-balance] [SDKs] rendezvous by volume UUID instead of server UUID,"",03/01/2024 09:10 PM,""
15624,Arvados,Idea,New,Normal,[WB2] Provide capability to use CSV file to populate inputs of workflow,"",02/13/2023 08:31 PM,""
15603,Arvados Workbench 2,Idea,New,Normal,[Workbench 2] Update Fileupload component to new error reporting & unit test architecture,"",03/01/2024 09:10 PM,""
15580,Arvados,Idea,New,Normal,[CWL] Register workflow and run from git repo,"",03/01/2024 09:10 PM,""
15540,Arvados,Idea,New,Normal,Paginate crunchstat-summary HTML output,"",03/01/2024 09:10 PM,""
15528,Arvados,Idea,New,Normal,"[docs] better explain the relationship between API server, controller and nginx  in install docs","",03/01/2024 09:10 PM,""
15517,Arvados Workbench 2,Idea,New,Normal,Improve pagination of very long lists,"",03/01/2024 09:10 PM,""
15502,Arvados,Idea,New,Normal,endpoint to show why container requests didn't reuse,"",03/01/2024 09:10 PM,""
15476,Arvados,Idea,New,Normal,Switch all Workbench tests from PhantomJS to Selenium/Firefox,"",03/01/2024 09:10 PM,""
15455,Arvados,Idea,New,Normal,Outputs of workflow runs get put into a default location other than the user's home project,"",03/01/2024 09:10 PM,""
15436,Arvados,Idea,New,Normal,run-test.sh can run offline,"",03/01/2024 09:10 PM,""
15382,Arvados,Idea,New,Normal,Synthetic database generator tool,"",03/01/2024 09:10 PM,""
15381,Arvados,Idea,New,Normal,run-tests.sh can populate/use local package cache directories,"",03/01/2024 09:10 PM,""
15372,Arvados,Idea,New,Normal,Revise group permissions to separate them from permissions on managed objects,"",03/01/2024 09:10 PM,""
15364,Arvados,Idea,New,Normal,Better CWL onboarding,"",03/01/2024 09:10 PM,""
15339,Arvados,Idea,New,Normal,ExpressionTool can be explicitly run under a CR,"",03/01/2024 09:10 PM,""
15259,Arvados,Idea,New,Normal,Invalidate tokens federation-wide on when invalidated on home cluster,"",03/01/2024 09:10 PM,""
15217,Arvados Workbench 2,Idea,New,Normal,[Workbench 2] Add support for setting trashIntermediate value on workflows,"",03/01/2024 09:10 PM,""
15175,Arvados,Idea,New,Normal,Upgrade jQuery to a supported version,"",03/01/2024 09:10 PM,""
15173,Arvados,Idea,New,Normal,Integrate arvados-tools repository into curoverse repo,"",03/01/2024 09:10 PM,""
15105,Arvados,Idea,New,Normal,[Spike] Evaluate alternatives for Composer functionality in Workbench2,"",03/01/2024 09:10 PM,""
15070,Arvados,Idea,New,Normal,Update search API to support OR queries across text and vocabulary IDs,"",03/01/2024 09:10 PM,""
14997,Arvados,Idea,New,Normal,"[crunchstat-summary] Support multiple data series per graph (e.g. TX/RX, user/sys CPU, etc)","",03/01/2024 09:10 PM,""
14996,Arvados,Idea,New,Normal,Log crunch-run resource usage statistics,"",03/01/2024 09:10 PM,""
14952,Arvados,Idea,New,Normal,[crunchstat-summary] Add arv-mount FUSE ops time,"",03/01/2024 09:10 PM,""
14923,Arvados,Idea,New,Normal,[CWL] Reduce memory footprint by using webdav to get file/dir listings in collections (instead of Python SDK),"",03/01/2024 09:10 PM,""
14467,Arvados,Idea,New,Normal,[SDK] Merge Go ArvadosClient and arvados.Client and migrate to arvados.Client,"",03/01/2024 09:10 PM,""
14435,Arvados Workbench 2,Idea,New,Normal,[Navigation] Investigation - Notification system,"",03/01/2024 09:10 PM,""
14374,Arvados,Idea,New,Normal,Multi-site (federated) object search in controller,"",03/01/2024 09:11 PM,""
14214,Arvados Workbench 2,Idea,In Progress,Normal,[Workbench] Show expand icons only for expandable tree nodes,Tom Morris,03/01/2024 09:11 PM,""
14067,Arvados,Idea,New,Normal,Moving or Copying collections in workbench should have an input uuid field,"",03/01/2024 09:11 PM,""
14004,Arvados,Idea,New,Normal,[Controller] Keep database in tune,"",03/01/2024 09:11 PM,""
14001,Arvados,Idea,New,Normal,"[Spike] [Controller] Port ""update workflow"" API to controller","",03/01/2024 09:11 PM,""
13997,Arvados,Idea,New,Normal,"[Controller] Port ""collection update"" API from Rails","",03/01/2024 09:11 PM,""
